value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Island in c_e and 'Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.32,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.32,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.32,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.32,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.32,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.317073170731707,24,17,13,0.764705882352941,0.541666666666667,dbo:Island in c_e and 'island in northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.30188679245283,36,17,16,0.941176470588235,0.444444444444444,dbo:Island in c_e and 'Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.285714285714286,39,17,16,0.941176470588235,0.41025641025641,dbo:Island in c_e and 'Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.271186440677966,42,17,16,0.941176470588235,0.380952380952381,dbo:Island in c_e and 'in northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.24,27,23,12,0.521739130434783,0.444444444444444,dbo:Island in c_e and 'in the Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.239130434782609,29,17,11,0.647058823529412,0.379310344827586,dbo:Island in c_e and 'variously' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.232142857142857,33,23,13,0.565217391304348,0.393939393939394,dbo:Island in c_e and 'the Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.227272727272727,43,23,15,0.652173913043478,0.348837209302326,dbo:Island in c_e and 'Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.226415094339623,30,23,12,0.521739130434783,0.4,dbo:Island in c_e and 'the Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.224489795918367,26,23,11,0.478260869565217,0.423076923076923,dbo:Island in c_e and 'in the Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.222222222222222,40,23,14,0.608695652173913,0.35,dbo:Island in c_e and 'Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.20253164556962,62,17,16,0.941176470588235,0.258064516129032,dbo:Island in c_e and 'Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.191780821917808,56,17,14,0.823529411764706,0.25,dbo:Island in c_e and 'is part of the municipality' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.183908045977011,70,17,16,0.941176470588235,0.228571428571429,dbo:Island in c_e and 'Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.134615384615385,87,17,14,0.823529411764706,0.160919540229885,dbo:Island in c_e and 'part of the municipality of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.11965811965812,100,17,14,0.823529411764706,0.14,dbo:Island in c_e and 'part of the municipality' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.108527131782946,112,17,14,0.823529411764706,0.125,dbo:Island in c_e and 'of the municipality of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.0993788819875776,144,17,16,0.941176470588235,0.111111111111111,dbo:Island in c_e and 'northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
