value,supA,supB,supAB,condBA,condAB,string
1,65,408,65,0.159313725490196,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
1,385,2795,385,0.137745974955277,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,415,2795,415,0.148479427549195,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,24,233,24,0.103004291845494,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:assembly, o) in G
1,25,233,25,0.107296137339056,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:assembly, o) in G
1,1640,7386,1640,0.222041700514487,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,1199,7386,1199,0.162334145681018,1,dbo:Politician in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,101,639,101,0.158059467918623,1,dbo:Politician in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,69,639,69,0.107981220657277,1,dbo:Politician in c_e and 'served in' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,77,639,77,0.120500782472613,1,dbo:Politician in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,77,639,77,0.120500782472613,1,dbo:Politician in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,135,639,135,0.211267605633803,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,66,639,66,0.103286384976526,1,dbo:Politician in c_e and 'served in the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,76,639,76,0.118935837245696,1,dbo:Politician in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
1,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
1,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'of Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
1,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
1,86,639,86,0.134585289514867,1,dbo:Politician in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
1,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'House of Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
1,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,26,243,26,0.106995884773663,1,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartDate, o) in G
1,35,108,35,0.324074074074074,1,dbo:Politician in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,28,108,28,0.259259259259259,1,dbo:Politician in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,19,189,19,0.100529100529101,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,39,189,39,0.206349206349206,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,315,1854,315,0.169902912621359,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,284,1854,284,0.153182308522114,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,32,295,32,0.108474576271186,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,37,295,37,0.125423728813559,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
