value,supA,supB,supAB,condBA,condAB,string
0.890436055422247,582,729,580,0.795610425240055,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.453217065776569,2101,967,646,0.668045501551189,0.307472632079962,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.447112175476614,2101,954,633,0.663522012578616,0.301285102332223,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathYear, o) in G
0.445265538786129,632,2158,520,0.240963855421687,0.822784810126582,dbo:Actor in c_e and 'English' in l_e => exists o : (e, dbo:country, o) in G
0.443917528582743,311,1061,255,0.240339302544769,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbp:deathDate, o) in G
0.443559103850359,649,2456,560,0.228013029315961,0.86286594761171,dbo:Actor in c_e and 'films' in l_e => exists o : (e, foaf:name, o) in G
0.44347739851047,649,2310,543,0.235064935064935,0.836671802773498,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:birthDate, o) in G
0.441164085733819,422,2158,421,0.195088044485635,0.997630331753555,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:country, o) in G
0.440431403134208,833,2647,654,0.247072157159048,0.785114045618247,dbo:Actor in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.439750196734934,906,2647,681,0.257272383830752,0.751655629139073,dbo:Actor in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.438750329070808,2101,914,608,0.665207877461707,0.289386006663494,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.437937942188062,649,2647,574,0.216849263316963,0.884437596302003,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:name, o) in G
0.436254596660607,906,2158,610,0.282669138090825,0.673289183222958,dbo:Actor in c_e and 'known' in l_e => exists o : (e, dbo:country, o) in G
0.435911364258831,649,2235,525,0.23489932885906,0.808936825885978,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:birthDate, o) in G
0.435105204687941,728,2647,604,0.228182848507745,0.82967032967033,dbo:Actor in c_e and 'appeared in' in l_e => exists o : (e, dbp:name, o) in G
0.434874252519158,574,2158,484,0.224281742354032,0.843205574912892,dbo:Actor in c_e and 'an English' in l_e => exists o : (e, dbo:country, o) in G
0.431489012262667,857,2456,626,0.254885993485342,0.730455075845974,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, foaf:name, o) in G
0.430688200543961,311,917,230,0.250817884405671,0.739549839228296,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.430328794350099,649,2047,496,0.242305813385442,0.764252696456086,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:birthYear, o) in G
0.429356668749397,649,2339,529,0.226165027789654,0.815100154083205,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.424243657199,649,2306,519,0.225065047701648,0.799691833590139,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:occupation, o) in G
0.423792127503185,649,2249,512,0.227656736327257,0.788906009244992,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.422208522425744,142,147,61,0.414965986394558,0.429577464788732,dbo:Actor in c_e and 'is a Japanese actor' in l_e => exists o : (e, dbo:height, o) in G
