value,supA,supB,supAB,condBA,condAB,string
0.37896191411927,68,64,25,0.390625,0.367647058823529,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.370970131778735,106,645,97,0.150387596899225,0.915094339622642,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.370881590533562,103,637,95,0.149136577708006,0.922330097087379,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.370419512811468,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.370419512811468,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369318192167766,103,656,96,0.146341463414634,0.932038834951456,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369274472937998,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.369274472937998,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.365478328907819,100,719,98,0.136300417246175,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.364130536419713,103,647,94,0.145285935085008,0.912621359223301,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.363432909470537,104,657,95,0.144596651445967,0.913461538461538,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.363381555698385,83,473,72,0.152219873150106,0.867469879518072,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362714272996827,100,730,98,0.134246575342466,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.36189196065939,101,668,94,0.140718562874251,0.930693069306931,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.351998498142945,195,149,60,0.402684563758389,0.307692307692308,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.350351036061153,94,656,87,0.132621951219512,0.925531914893617,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347940405516973,91,719,89,0.123783031988873,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347819181026582,97,645,87,0.134883720930233,0.896907216494845,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.345308986200221,91,730,89,0.121917808219178,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.343277740614374,94,637,84,0.131868131868132,0.893617021276596,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342875758070665,92,668,85,0.127245508982036,0.923913043478261,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.34073639373324,39,161,27,0.167701863354037,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340725251980797,92,645,83,0.128682170542636,0.902173913043478,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340231436091586,95,657,85,0.12937595129376,0.894736842105263,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.340189025679045,89,637,81,0.127158555729984,0.910112359550562,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.339683110243379,39,162,27,0.166666666666667,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.339364905854808,89,656,82,0.125,0.921348314606742,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338852953300047,108,569,84,0.147627416520211,0.777777777777778,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.337804643587616,86,719,84,0.11682892906815,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.336739543817272,74,473,63,0.133192389006343,0.851351351351351,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.336559632850604,94,647,83,0.128284389489954,0.882978723404255,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.335249879466144,86,730,84,0.115068493150685,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.334658698612953,109,578,84,0.145328719723183,0.770642201834862,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.333382534039197,89,647,80,0.123647604327666,0.898876404494382,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.333104944588922,90,657,81,0.123287671232877,0.9,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.332105582077536,68,30,15,0.5,0.220588235294118,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.33185023493942,87,668,80,0.119760479041916,0.919540229885057,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.329740020048377,70,473,60,0.126849894291755,0.857142857142857,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.316134249005768,19,89,13,0.146067415730337,0.684210526315789,dbo:FormulaOneRacer in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.314984888881898,97,569,74,0.130052724077329,0.762886597938144,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.310924369747899,98,578,74,0.1280276816609,0.755102040816326,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.310318953386759,92,569,71,0.124780316344464,0.771739130434783,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.30623368136812,93,578,71,0.122837370242215,0.763440860215054,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.305392782417651,64,161,31,0.192546583850932,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304448753010875,64,162,31,0.191358024691358,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.300103501814361,58,161,29,0.180124223602484,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.299175822618584,58,162,29,0.179012345679012,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.297552599395661,55,161,28,0.173913043478261,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.296632805543073,55,162,28,0.172839506172839,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.282213899969052,41,162,23,0.141975308641975,0.560975609756098,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.27936504526769,23,161,17,0.105590062111801,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278501472737028,23,162,17,0.104938271604938,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.274144632453575,40,161,22,0.136645962732919,0.55,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271190768823341,22,89,12,0.134831460674157,0.545454545454545,dbo:FormulaOneRacer in c_e and 'Formula' in l_e(c,p,so) => (e, dbp:title, "Champion"@en) in G
0.267537766809892,42,161,22,0.136645962732919,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.26671075473288,42,162,22,0.135802469135802,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.265788716976875,195,147,45,0.306122448979592,0.230769230769231,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.265017195125853,39,161,21,0.130434782608696,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.264197974633739,39,162,21,0.12962962962963,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.215665546406877,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.215665546406877,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.189022186243249,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.189022186243249,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.184068778331295,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.184068778331295,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.183028539550923,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.183028539550923,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.180814577932738,109,55,14,0.254545454545455,0.128440366972477,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.177071623717039,98,55,13,0.236363636363636,0.13265306122449,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.173472166622178,108,52,13,0.25,0.12037037037037,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.168963815110846,97,52,12,0.230769230769231,0.123711340206186,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.153804791793021,93,55,11,0.2,0.118279569892473,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.150136549868969,61,88,11,0.125,0.180327868852459,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.14457873299156,92,52,10,0.192307692307692,0.108695652173913,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
