value,supA,supB,supAB,condBA,condAB,string
0.655454888205263,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.449867705421219,68,21,17,0.80952380952381,0.25,dbo:Locomotive in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.448545736475589,379,111,92,0.828828828828829,0.242744063324538,dbo:Locomotive in c_e and 'African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.44652390095093,342,111,87,0.783783783783784,0.254385964912281,dbo:Locomotive in c_e and 'placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.446104258003675,100,111,47,0.423423423423423,0.47,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.445412101684972,186,111,64,0.576576576576577,0.344086021505376,dbo:Locomotive in c_e and 'locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.440635537511783,29,111,25,0.225225225225225,0.862068965517241,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.44063101814976,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.44063101814976,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.44063101814976,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'was a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.438397299480953,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.438397299480953,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.428133954853715,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.428133954853715,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.428133954853715,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.428133954853715,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.428133954853715,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.42618452124564,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.42618452124564,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.424728949324955,42,111,29,0.261261261261261,0.69047619047619,dbo:Locomotive in c_e and 'Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.423010116011311,29,111,24,0.216216216216216,0.827586206896552,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419472534508765,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and 'a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419472534508765,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and '4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.418560688781269,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.418560688781269,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.418560688781269,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.418560688781269,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.4176295181311,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.4176295181311,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.4176295181311,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.41684393392279,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.41684393392279,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.41684393392279,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.41684393392279,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.416621619186491,375,111,85,0.765765765765766,0.226666666666667,dbo:Locomotive in c_e and 'the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.413037060265546,55,47,21,0.446808510638298,0.381818181818182,dbo:Locomotive in c_e and 'Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.411035000565034,73,111,37,0.333333333333333,0.506849315068493,dbo:Locomotive in c_e and 'In 1912' in l_e => exists s : (s, dbp:locomotive, e) in G
0.411010833817396,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.411010833817396,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.408503685102833,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.408503685102833,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.408503685102833,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.408405884868677,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.408405884868677,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.408405884868677,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.408405884868677,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.408405884868677,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.406866735603368,24,111,21,0.189189189189189,0.875,dbo:Locomotive in c_e and 'steam locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.399925946495709,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.399925946495709,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.399925946495709,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.397722030261371,87,21,17,0.80952380952381,0.195402298850575,dbo:Locomotive in c_e and 'Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.397642626135149,78,111,37,0.333333333333333,0.474358974358974,dbo:Locomotive in c_e and 'type wheel arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.396177935979475,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.396177935979475,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.396177935979475,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.396177935979475,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'South African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.394622801833796,28,111,22,0.198198198198198,0.785714285714286,dbo:Locomotive in c_e and 'Mountain type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.390360029179413,45,21,12,0.571428571428571,0.266666666666667,dbo:Locomotive in c_e and 'Indian Railways The' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.388790263868162,149,111,50,0.45045045045045,0.335570469798658,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.388790263868162,149,111,50,0.45045045045045,0.335570469798658,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.387656984345671,47,111,28,0.252252252252252,0.595744680851064,dbo:Locomotive in c_e and 'were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.38554980047803,66,111,33,0.297297297297297,0.5,dbo:Locomotive in c_e and '1912 when' in l_e => exists s : (s, dbp:locomotive, e) in G
0.383953314115333,55,111,30,0.27027027027027,0.545454545454545,dbo:Locomotive in c_e and 'Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.383941228520211,353,111,76,0.684684684684685,0.215297450424929,dbo:Locomotive in c_e and 'in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.383597637045834,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.383597637045834,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'the South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.383597637045834,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.383597637045834,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.381711141707176,52,111,29,0.261261261261261,0.557692307692308,dbo:Locomotive in c_e and 'they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.379663198301,64,111,32,0.288288288288288,0.5,dbo:Locomotive in c_e and 'steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.378583073215303,77,111,35,0.315315315315315,0.454545454545455,dbo:Locomotive in c_e and 'designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.377964473009227,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.377964473009227,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.377157143202357,57,111,30,0.27027027027027,0.526315789473684,dbo:Locomotive in c_e and 'and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.376734407852484,61,111,31,0.279279279279279,0.508196721311475,dbo:Locomotive in c_e and 'renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
