value,supA,supB,supAB,condBA,condAB,string
0.948717948717949,39,106,37,0.349056603773585,0.948717948717949,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.947368421052632,19,101,18,0.178217821782178,0.947368421052632,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:award, dbr:PGA_Tour) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.944444444444444,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.941176470588235,17,80,16,0.2,0.941176470588235,dbo:GolfPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.933333333333333,15,135,14,0.103703703703704,0.933333333333333,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,116,14,0.120689655172414,0.933333333333333,dbo:GolfPlayer in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,52,150,48,0.32,0.923076923076923,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.923076923076923,39,211,36,0.170616113744076,0.923076923076923,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.916666666666667,24,215,22,0.102325581395349,0.916666666666667,dbo:GolfPlayer in c_e and 'Golf Tour where' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.904761904761905,21,150,19,0.126666666666667,0.904761904761905,dbo:GolfPlayer in c_e and 'Golf Tour where' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.904761904761905,21,106,19,0.179245283018868,0.904761904761905,dbo:GolfPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.9,20,111,18,0.162162162162162,0.9,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,19,111,17,0.153153153153153,0.894736842105263,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,111,15,0.135135135135135,0.882352941176471,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876712328767123,73,215,64,0.297674418604651,0.876712328767123,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.875,16,130,14,0.107692307692308,0.875,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,38,245,33,0.13469387755102,0.868421052631579,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,37,268,32,0.119402985074627,0.864864864864865,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,37,245,32,0.130612244897959,0.864864864864865,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,37,245,32,0.130612244897959,0.864864864864865,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86,50,230,43,0.18695652173913,0.86,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851851851851852,27,106,23,0.216981132075472,0.851851851851852,dbo:GolfPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.851063829787234,47,194,40,0.206185567010309,0.851063829787234,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85,40,245,34,0.138775510204082,0.85,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84375,64,245,54,0.220408163265306,0.84375,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,18,130,15,0.115384615384615,0.833333333333333,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,24,194,20,0.103092783505155,0.833333333333333,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830508474576271,59,150,49,0.326666666666667,0.830508474576271,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.8,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,50,211,40,0.18957345971564,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795918367346939,49,211,39,0.184834123222749,0.795918367346939,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,48,111,38,0.342342342342342,0.791666666666667,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.790322580645161,62,268,49,0.182835820895522,0.790322580645161,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785714285714286,56,268,44,0.164179104477612,0.785714285714286,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.781818181818182,55,268,43,0.16044776119403,0.781818181818182,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,18,130,14,0.107692307692308,0.777777777777778,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,18,45,14,0.311111111111111,0.777777777777778,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.777777777777778,54,211,42,0.199052132701422,0.777777777777778,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.773584905660377,53,211,41,0.194312796208531,0.773584905660377,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772727272727273,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772727272727273,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772727272727273,22,31,17,0.548387096774194,0.772727272727273,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769230769230769,26,150,20,0.133333333333333,0.769230769230769,dbo:GolfPlayer in c_e and 'Tour where' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.763636363636364,55,245,42,0.171428571428571,0.763636363636364,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.76271186440678,59,230,45,0.195652173913043,0.76271186440678,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.761904761904762,21,50,16,0.32,0.761904761904762,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75886524822695,141,930,107,0.11505376344086,0.75886524822695,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.75886524822695,141,930,107,0.11505376344086,0.75886524822695,dbo:GolfPlayer in c_e and 'was born' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.755395683453237,139,930,105,0.112903225806452,0.755395683453237,dbo:GolfPlayer in c_e and 'was born in' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.755395683453237,139,930,105,0.112903225806452,0.755395683453237,dbo:GolfPlayer in c_e and 'born in' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.755102040816326,49,268,37,0.138059701492537,0.755102040816326,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.755102040816326,49,268,37,0.138059701492537,0.755102040816326,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.754385964912281,57,211,43,0.203791469194313,0.754385964912281,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,75,12,0.16,0.75,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,136,194,102,0.525773195876289,0.75,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.745454545454545,55,60,41,0.683333333333333,0.745454545454545,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740740740740741,54,230,40,0.173913043478261,0.740740740740741,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,19,111,14,0.126126126126126,0.736842105263158,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,19,111,14,0.126126126126126,0.736842105263158,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,19,111,14,0.126126126126126,0.736842105263158,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,152,268,112,0.417910447761194,0.736842105263158,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
