value,supA,supB,supAB,condBA,condAB,string
0.179357021996616,352,239,106,0.443514644351464,0.301136363636364,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbp:league, e) in G
0.179282868525896,107,144,45,0.3125,0.420560747663551,dbo:RugbyLeague in c_e and 'division' in l_e => exists s : (s, dbo:league, e) in G
0.179039301310044,85,144,41,0.284722222222222,0.482352941176471,dbo:RugbyLeague in c_e and 'clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.178875638841567,348,239,105,0.439330543933054,0.301724137931034,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbp:league, e) in G
0.178030303030303,120,144,47,0.326388888888889,0.391666666666667,dbo:RugbyLeague in c_e and 'also' in l_e => exists s : (s, dbo:league, e) in G
0.177083333333333,48,144,34,0.236111111111111,0.708333333333333,dbo:RugbyLeague in c_e and 'take part' in l_e => exists s : (s, dbo:league, e) in G
0.176165803108808,147,239,68,0.284518828451883,0.462585034013605,dbo:RugbyLeague in c_e and 'Rugby League' in l_e => exists s : (s, dbp:league, e) in G
0.175531914893617,44,144,33,0.229166666666667,0.75,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.175438596491228,31,26,10,0.384615384615385,0.32258064516129,dbo:RugbyLeague in c_e and 'promotion' in l_e => exists s : (s, dbp:relegation, e) in G
0.174603174603175,45,144,33,0.229166666666667,0.733333333333333,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.173701298701299,472,144,107,0.743055555555556,0.226694915254237,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbo:league, e) in G
0.173684210526316,46,144,33,0.229166666666667,0.717391304347826,dbo:RugbyLeague in c_e and 'take part in the' in l_e => exists s : (s, dbo:league, e) in G
0.173684210526316,46,144,33,0.229166666666667,0.717391304347826,dbo:RugbyLeague in c_e and 'take part in' in l_e => exists s : (s, dbo:league, e) in G
0.173553719008264,147,95,42,0.442105263157895,0.285714285714286,dbo:RugbyLeague in c_e and 'Rugby League' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.171875,48,144,33,0.229166666666667,0.6875,dbo:RugbyLeague in c_e and 'in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.171875,43,21,11,0.523809523809524,0.255813953488372,dbo:RugbyLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:promotion, e) in G
0.171428571428571,66,144,36,0.25,0.545454545454545,dbo:RugbyLeague in c_e and 'East' in l_e => exists s : (s, dbo:league, e) in G
0.170984455958549,49,144,33,0.229166666666667,0.673469387755102,dbo:RugbyLeague in c_e and 'national competition' in l_e => exists s : (s, dbo:league, e) in G
0.170854271356784,55,144,34,0.236111111111111,0.618181818181818,dbo:RugbyLeague in c_e and 'take' in l_e => exists s : (s, dbo:league, e) in G
0.170454545454545,120,144,45,0.3125,0.375,dbo:RugbyLeague in c_e and 'Rugby Union' in l_e => exists s : (s, dbo:league, e) in G
0.16988416988417,374,144,88,0.611111111111111,0.235294117647059,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.169230769230769,44,21,11,0.523809523809524,0.25,dbo:RugbyLeague in c_e and 'for sponsorship' in l_e => exists s : (s, dbp:promotion, e) in G
0.169230769230769,44,21,11,0.523809523809524,0.25,dbo:RugbyLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:promotion, e) in G
0.167630057803468,107,239,58,0.242677824267782,0.542056074766355,dbo:RugbyLeague in c_e and 'division' in l_e => exists s : (s, dbp:league, e) in G
0.166311300639659,230,239,78,0.326359832635983,0.339130434782609,dbo:RugbyLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.165289256198347,98,144,40,0.277777777777778,0.408163265306122,dbo:RugbyLeague in c_e and 'North' in l_e => exists s : (s, dbo:league, e) in G
0.165165165165165,189,144,55,0.381944444444444,0.291005291005291,dbo:RugbyLeague in c_e and 'Union' in l_e => exists s : (s, dbo:league, e) in G
0.16412213740458,118,144,43,0.298611111111111,0.364406779661017,dbo:RugbyLeague in c_e and 'part' in l_e => exists s : (s, dbo:league, e) in G
0.163101604278075,230,144,61,0.423611111111111,0.265217391304348,dbo:RugbyLeague in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.161559888579387,120,239,58,0.242677824267782,0.483333333333333,dbo:RugbyLeague in c_e and 'also' in l_e => exists s : (s, dbp:league, e) in G
0.161290322580645,42,144,30,0.208333333333333,0.714285714285714,dbo:RugbyLeague in c_e and '- a' in l_e => exists s : (s, dbo:league, e) in G
0.16,156,144,48,0.333333333333333,0.307692307692308,dbo:RugbyLeague in c_e and 'national' in l_e => exists s : (s, dbo:league, e) in G
0.157216494845361,149,239,61,0.255230125523013,0.409395973154362,dbo:RugbyLeague in c_e and 'English' in l_e => exists s : (s, dbp:league, e) in G
0.156962025316456,156,239,62,0.259414225941423,0.397435897435897,dbo:RugbyLeague in c_e and 'national' in l_e => exists s : (s, dbp:league, e) in G
0.155963302752294,74,144,34,0.236111111111111,0.459459459459459,dbo:RugbyLeague in c_e and 'year' in l_e => exists s : (s, dbo:league, e) in G
0.155844155844156,102,52,24,0.461538461538462,0.235294117647059,dbo:RugbyLeague in c_e and 'rugby union competition' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.154838709677419,103,52,24,0.461538461538462,0.233009708737864,dbo:RugbyLeague in c_e and 'union competition' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.154696132596685,37,144,28,0.194444444444444,0.756756756756757,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists s : (s, dbo:league, e) in G
0.154471544715447,102,144,38,0.263888888888889,0.372549019607843,dbo:RugbyLeague in c_e and 'rugby union competition' in l_e => exists s : (s, dbo:league, e) in G
0.153846153846154,103,144,38,0.263888888888889,0.368932038834951,dbo:RugbyLeague in c_e and 'union competition' in l_e => exists s : (s, dbo:league, e) in G
0.153846153846154,57,21,12,0.571428571428571,0.210526315789474,dbo:RugbyLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbp:promotion, e) in G
0.153731343283582,526,144,103,0.715277777777778,0.195817490494297,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbo:league, e) in G
0.151234567901235,85,239,49,0.205020920502092,0.576470588235294,dbo:RugbyLeague in c_e and 'clubs in' in l_e => exists s : (s, dbp:league, e) in G
0.15,81,239,48,0.200836820083682,0.592592592592593,dbo:RugbyLeague in c_e and 'league competition' in l_e => exists s : (s, dbp:league, e) in G
0.149171270718232,37,144,27,0.1875,0.72972972972973,dbo:RugbyLeague in c_e and '- a level' in l_e => exists s : (s, dbo:league, e) in G
0.149171270718232,86,95,27,0.284210526315789,0.313953488372093,dbo:RugbyLeague in c_e and 'The competition' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.148247978436658,132,239,55,0.230125523012552,0.416666666666667,dbo:RugbyLeague in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.1455525606469,276,95,54,0.568421052631579,0.195652173913043,dbo:RugbyLeague in c_e and 'League' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.145251396648045,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists s : (s, dbo:league, e) in G
0.145251396648045,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists s : (s, dbo:league, e) in G
0.145251396648045,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists s : (s, dbo:league, e) in G
0.145251396648045,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists s : (s, dbo:league, e) in G
0.145251396648045,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists s : (s, dbo:league, e) in G
0.145251396648045,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also' in l_e => exists s : (s, dbo:league, e) in G
0.144444444444444,36,144,26,0.180555555555556,0.722222222222222,dbo:RugbyLeague in c_e and 'also take part' in l_e => exists s : (s, dbo:league, e) in G
0.144444444444444,36,144,26,0.180555555555556,0.722222222222222,dbo:RugbyLeague in c_e and 'also take' in l_e => exists s : (s, dbo:league, e) in G
0.14404432132964,122,239,52,0.217573221757322,0.426229508196721,dbo:RugbyLeague in c_e and 'known as' in l_e => exists s : (s, dbp:league, e) in G
0.144,106,144,36,0.25,0.339622641509434,dbo:RugbyLeague in c_e and 'tier' in l_e => exists s : (s, dbo:league, e) in G
0.143540669856459,65,144,30,0.208333333333333,0.461538461538462,dbo:RugbyLeague in c_e and 'play' in l_e => exists s : (s, dbo:league, e) in G
0.142857142857143,38,144,26,0.180555555555556,0.684210526315789,dbo:RugbyLeague in c_e and 'home and away' in l_e => exists s : (s, dbo:league, e) in G
0.142857142857143,45,144,27,0.1875,0.6,dbo:RugbyLeague in c_e and 'made up' in l_e => exists s : (s, dbo:league, e) in G
0.142857142857143,38,144,26,0.180555555555556,0.684210526315789,dbo:RugbyLeague in c_e and 'and away' in l_e => exists s : (s, dbo:league, e) in G
0.142857142857143,43,69,16,0.231884057971014,0.372093023255814,dbo:RugbyLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:clubList, e) in G
0.142131979695431,53,144,28,0.194444444444444,0.528301886792453,dbo:RugbyLeague in c_e and 'made' in l_e => exists s : (s, dbo:league, e) in G
0.14207650273224,39,144,26,0.180555555555556,0.666666666666667,dbo:RugbyLeague in c_e and 'home and' in l_e => exists s : (s, dbo:league, e) in G
0.1417004048583,103,144,35,0.243055555555556,0.339805825242718,dbo:RugbyLeague in c_e and 'teams from' in l_e => exists s : (s, dbo:league, e) in G
0.141592920353982,44,69,16,0.231884057971014,0.363636363636364,dbo:RugbyLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:clubList, e) in G
0.14119170984456,628,144,109,0.756944444444444,0.173566878980892,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbo:league, e) in G
0.140724946695096,374,95,66,0.694736842105263,0.176470588235294,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.139784946236559,42,144,26,0.180555555555556,0.619047619047619,dbo:RugbyLeague in c_e and 'away' in l_e => exists s : (s, dbo:league, e) in G
0.139784946236559,42,144,26,0.180555555555556,0.619047619047619,dbo:RugbyLeague in c_e and 'made up of' in l_e => exists s : (s, dbo:league, e) in G
0.13953488372093,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'made up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.13953488372093,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.13946587537092,98,239,47,0.196652719665272,0.479591836734694,dbo:RugbyLeague in c_e and 'North' in l_e => exists s : (s, dbp:league, e) in G
0.138888888888889,36,144,25,0.173611111111111,0.694444444444444,dbo:RugbyLeague in c_e and 'of teams' in l_e => exists s : (s, dbo:league, e) in G
0.138755980861244,65,144,29,0.201388888888889,0.446153846153846,dbo:RugbyLeague in c_e and 'West' in l_e => exists s : (s, dbo:league, e) in G
0.137614678899083,40,69,15,0.217391304347826,0.375,dbo:RugbyLeague in c_e and 'for sponsorship reasons' in l_e => exists s : (s, dbp:clubList, e) in G
0.136125654450262,47,144,26,0.180555555555556,0.553191489361702,dbo:RugbyLeague in c_e and 'home' in l_e => exists s : (s, dbo:league, e) in G
