value,supA,supB,supAB,condBA,condAB,string
1,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
1,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
1,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
1,43,335,43,0.128358208955224,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,47,335,47,0.140298507462687,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,65,335,65,0.194029850746269,1,dbo:Eukaryote in c_e and 'in the phylum Apicomplexa' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,43,335,43,0.128358208955224,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,45,335,45,0.134328358208955,1,dbo:Eukaryote in c_e and 'alveolates in the phylum' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,91,335,91,0.271641791044776,1,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,38,335,38,0.113432835820896,1,dbo:Eukaryote in c_e and 'of dinoflagellates' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,75,335,75,0.223880597014925,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,45,335,45,0.134328358208955,1,dbo:Eukaryote in c_e and 'alveolates in' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,93,335,93,0.277611940298507,1,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,45,335,45,0.134328358208955,1,dbo:Eukaryote in c_e and 'alveolates in the' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,37,335,37,0.11044776119403,1,dbo:Eukaryote in c_e and 'Species in this' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,43,335,43,0.128358208955224,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,74,335,74,0.22089552238806,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,90,335,90,0.26865671641791,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,43,335,43,0.128358208955224,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,46,335,46,0.137313432835821,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,43,335,43,0.128358208955224,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,42,335,42,0.125373134328358,1,dbo:Eukaryote in c_e and 'alveolates in the phylum Apicomplexa' in l_e => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,22,97,22,0.22680412371134,1,dbo:Eukaryote in c_e and 'ciliates in' in l_e => (e, dbp:phylum, dbr:Ciliate) in G
1,32,97,32,0.329896907216495,1,dbo:Eukaryote in c_e and 'of ciliates' in l_e => (e, dbp:phylum, dbr:Ciliate) in G
1,16,97,16,0.164948453608247,1,dbo:Eukaryote in c_e and 'of ciliates in the' in l_e => (e, dbp:phylum, dbr:Ciliate) in G
1,16,97,16,0.164948453608247,1,dbo:Eukaryote in c_e and 'of ciliates in' in l_e => (e, dbp:phylum, dbr:Ciliate) in G
1,22,97,22,0.22680412371134,1,dbo:Eukaryote in c_e and 'ciliates in the' in l_e => (e, dbp:phylum, dbr:Ciliate) in G
1,18,85,18,0.211764705882353,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:phylum, dbr:Retaria) in G
1,20,85,20,0.235294117647059,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:phylum, dbr:Retaria) in G
1,20,85,20,0.235294117647059,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:phylum, dbr:Retaria) in G
1,18,85,18,0.211764705882353,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:phylum, dbr:Retaria) in G
1,20,85,20,0.235294117647059,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:phylum, dbr:Retaria) in G
1,21,57,21,0.368421052631579,1,dbo:Eukaryote in c_e and 'cercozoans' in l_e => (e, dbp:phylum, dbr:Cercozoa) in G
1,19,57,19,0.333333333333333,1,dbo:Eukaryote in c_e and 'of cercozoans' in l_e => (e, dbp:phylum, dbr:Cercozoa) in G
1,17,80,17,0.2125,1,dbo:Eukaryote in c_e and 'species of dinoflagellates' in l_e => (e, dbp:phylum, dbr:Dinoflagellate) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'phylum Apicomplexia' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'alveolates of' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'alveolates of the phylum' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'a family of parasitic' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'of parasitic alveolates of' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,16,147,16,0.108843537414966,1,dbo:Eukaryote in c_e and 'of the phylum Apicomplexa' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'family of parasitic alveolates' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'of the phylum Apicomplexia' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'parasitic alveolates of the' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'Apicomplexia' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'of parasitic alveolates of the' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'parasitic alveolates of the phylum' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'a family of parasitic alveolates' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'parasitic alveolates of' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'family of parasitic' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'alveolates of the' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexia' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'a family of parasitic' in l_e => (e, dbo:class, dbr:Conoidasida) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'family of parasitic alveolates' in l_e => (e, dbo:class, dbr:Conoidasida) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'family of parasitic' in l_e => (e, dbo:class, dbr:Conoidasida) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'a family of parasitic alveolates' in l_e => (e, dbo:class, dbr:Conoidasida) in G
1,17,68,17,0.25,1,dbo:Eukaryote in c_e and 'species of dinoflagellates' in l_e => (e, dbo:class, dbr:Dinophyceae) in G
1,18,63,18,0.285714285714286,1,dbo:Eukaryote in c_e and 'a family of parasitic alveolates' in l_e => (e, dbo:class, dbr:Gregarinasina) in G
1,18,63,18,0.285714285714286,1,dbo:Eukaryote in c_e and 'family of parasitic' in l_e => (e, dbo:class, dbr:Gregarinasina) in G
1,18,63,18,0.285714285714286,1,dbo:Eukaryote in c_e and 'family of parasitic alveolates' in l_e => (e, dbo:class, dbr:Gregarinasina) in G
1,18,63,18,0.285714285714286,1,dbo:Eukaryote in c_e and 'a family of parasitic' in l_e => (e, dbo:class, dbr:Gregarinasina) in G
1,36,23,23,1,0.638888888888889,dbo:Eukaryote in c_e and 'elegans is' in l_e => (e, dbp:species, "C. elegans"@en) in G
1,205,23,23,1,0.11219512195122,dbo:Eukaryote in c_e and 'species of' in l_e => (e, dbp:species, "C. elegans"@en) in G
1,41,23,23,1,0.560975609756098,dbo:Eukaryote in c_e and 'elegans' in l_e => (e, dbp:species, "C. elegans"@en) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'Apicomplexia' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'of the phylum Apicomplexia' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'parasitic alveolates of the' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'of parasitic alveolates of' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'alveolates of the phylum' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'a family of parasitic' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'family of parasitic alveolates' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,16,147,16,0.108843537414966,1,dbo:Eukaryote in c_e and 'of the phylum Apicomplexa' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'alveolates of' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'phylum Apicomplexia' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'parasitic alveolates of the phylum' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'a family of parasitic alveolates' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'of parasitic alveolates of the' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'family of parasitic' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'parasitic alveolates of' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexia' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,23,147,23,0.156462585034014,1,dbo:Eukaryote in c_e and 'alveolates of the' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
1,15,29,15,0.517241379310345,1,dbo:Eukaryote in c_e and 'of haptophytes' in l_e => (e, dbo:phylum, dbr:Haptophyta) in G
1,19,57,19,0.333333333333333,1,dbo:Eukaryote in c_e and 'of cercozoans' in l_e => (e, dbo:phylum, dbr:Cercozoa) in G
