value,supA,supB,supAB,condBA,condAB,string
0.335405147091718,232,1018,163,0.160117878192534,0.702586206896552,dbo:ChessPlayer in c_e and 'the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.334707525420581,74,193,40,0.207253886010363,0.540540540540541,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.323942396825335,79,193,40,0.207253886010363,0.506329113924051,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.310712743624843,232,1018,151,0.148330058939096,0.650862068965517,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.309359216769115,32,64,14,0.21875,0.4375,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.307309659153113,401,77,54,0.701298701298701,0.134663341645885,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.307199428129386,228,1018,148,0.145383104125737,0.649122807017544,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.306426651383303,223,1018,146,0.143418467583497,0.654708520179372,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.305826065392048,183,1018,132,0.129666011787819,0.721311475409836,dbo:ChessPlayer in c_e and 'awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.304282701013541,220,1018,144,0.141453831041257,0.654545454545455,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.302851811600398,181,1018,130,0.12770137524558,0.718232044198895,dbo:ChessPlayer in c_e and 'was awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.287001733843513,586,93,67,0.720430107526882,0.114334470989761,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.284386416584819,172,1018,119,0.116895874263261,0.691860465116279,dbo:ChessPlayer in c_e and 'title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.283761673777744,167,1018,117,0.114931237721022,0.70059880239521,dbo:ChessPlayer in c_e and 'the title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.28299477531566,474,204,88,0.431372549019608,0.185654008438819,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.282842712474619,25,50,10,0.2,0.4,dbo:ChessPlayer in c_e and 'n chess Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.281361646339344,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.281361646339344,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.279942629207608,32,193,22,0.113989637305699,0.6875,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.277936740600628,64,107,23,0.214953271028037,0.359375,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.276699295264733,40,64,14,0.21875,0.35,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.274721127897378,53,64,16,0.25,0.30188679245283,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.273434370809865,18,107,12,0.11214953271028,0.666666666666667,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.272245563891909,175,34,21,0.617647058823529,0.12,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.267459139934293,175,54,26,0.481481481481481,0.148571428571429,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.266141473312633,19,107,12,0.11214953271028,0.631578947368421,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.259687423293536,230,47,27,0.574468085106383,0.117391304347826,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.259335500772232,175,204,49,0.240196078431373,0.28,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.257073173401173,53,193,26,0.134715025906736,0.490566037735849,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.25509962523582,109,193,37,0.191709844559585,0.339449541284404,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.253937434110786,110,193,37,0.191709844559585,0.336363636363636,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.252445900311868,267,64,33,0.515625,0.123595505617978,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.252092086682758,34,56,11,0.196428571428571,0.323529411764706,dbo:ChessPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.250388299483292,40,193,22,0.113989637305699,0.55,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.248970047910353,34,93,14,0.150537634408602,0.411764705882353,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.248507658986015,37,193,21,0.10880829015544,0.567567567567568,dbo:ChessPlayer in c_e and ' chess grandmaster. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.245615085050144,31,77,12,0.155844155844156,0.387096774193548,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.231793162486383,57,64,14,0.21875,0.245614035087719,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.226778683805536,35,80,12,0.15,0.342857142857143,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbp:country, dbr:Poland) in G
0.224591131771912,272,175,49,0.28,0.180147058823529,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.223138658534042,387,918,133,0.144880174291939,0.343669250645995,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:title, dbr:FIDE_titles) in G
0.219455086787837,230,117,36,0.307692307692308,0.156521739130435,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.217964322644661,74,64,15,0.234375,0.202702702702703,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.217758193306163,66,54,13,0.240740740740741,0.196969696969697,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.216930457818656,90,34,12,0.352941176470588,0.133333333333333,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.215427705235078,169,204,40,0.196078431372549,0.236686390532544,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.215165741455968,90,54,15,0.277777777777778,0.166666666666667,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.212466350920141,53,107,16,0.149532710280374,0.30188679245283,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.212309918432827,174,204,40,0.196078431372549,0.229885057471264,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.210953981423629,79,64,15,0.234375,0.189873417721519,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.209752235658177,57,193,22,0.113989637305699,0.385964912280702,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.203538085609495,109,64,17,0.265625,0.155963302752294,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.202610800214688,110,64,17,0.265625,0.154545454545455,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.198852919667101,60,204,22,0.107843137254902,0.366666666666667,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.198136026436816,77,175,23,0.131428571428571,0.298701298701299,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.189388504769643,82,34,10,0.294117647058824,0.121951219512195,dbo:ChessPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Latvia) in G
0.186038667865366,347,918,105,0.11437908496732,0.302593659942363,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbp:title, dbr:FIDE_titles) in G
0.184503101154187,90,204,25,0.122549019607843,0.277777777777778,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.184179585271198,106,47,13,0.276595744680851,0.122641509433962,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.183594161289942,210,204,38,0.186274509803922,0.180952380952381,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.182700666062096,74,117,17,0.145299145299145,0.22972972972973,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.180980691498257,66,204,21,0.102941176470588,0.318181818181818,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.180929636150868,205,204,37,0.181372549019608,0.180487804878049,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.179605302026775,62,50,10,0.2,0.161290322580645,dbo:ChessPlayer in c_e and 'chess Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.177997663795994,45,101,12,0.118811881188119,0.266666666666667,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbo:country, dbr:Poland) in G
0.177742850641659,132,47,14,0.297872340425532,0.106060606060606,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.175682092231577,60,54,10,0.185185185185185,0.166666666666667,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.174594975538832,66,84,13,0.154761904761905,0.196969696969697,dbo:ChessPlayer in c_e and 'Master' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.169564608370175,74,47,10,0.212765957446809,0.135135135135135,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.166420664072557,113,54,13,0.240740740740741,0.115044247787611,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.155869921597137,98,42,10,0.238095238095238,0.102040816326531,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Germany) in G
0.152888107368668,132,117,19,0.162393162393162,0.143939393939394,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.151486360112115,113,204,23,0.112745098039216,0.20353982300885,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.151382517704875,110,48,11,0.229166666666667,0.1,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:country, dbr:India) in G
0.149591518401353,55,117,12,0.102564102564103,0.218181818181818,dbo:ChessPlayer in c_e and 'n chess grandmaster. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.146995258009464,89,52,10,0.192307692307692,0.112359550561798,dbo:ChessPlayer in c_e and ' won the ' in l_e(c,p,so) => (e, dbo:country, dbr:Latvia) in G
0.146085636338046,122,111,17,0.153153153153153,0.139344262295082,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.14142135623731,100,50,10,0.2,0.1,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.139559525533021,142,175,22,0.125714285714286,0.154929577464789,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.135526185435788,98,80,12,0.15,0.122448979591837,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbp:country, dbr:Poland) in G
0.134693114610091,106,117,15,0.128205128205128,0.141509433962264,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.133114718112776,218,175,26,0.148571428571429,0.119266055045872,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.131351734373183,207,175,25,0.142857142857143,0.120772946859903,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.115222733231063,98,93,11,0.118279569892473,0.112244897959184,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.113607026766471,149,117,15,0.128205128205128,0.100671140939597,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
