value,supA,supB,supAB,condBA,condAB,string
0.6,20,17,12,0.705882352941177,0.6,dbo:WorldHeritageSite in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.595576619273302,494,633,377,0.595576619273302,0.763157894736842,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.593692022263451,494,539,320,0.593692022263451,0.647773279352227,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:criteria, o) in G
0.58955223880597,505,804,474,0.58955223880597,0.938613861386139,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:year, o) in G
0.588528678304239,505,802,472,0.588528678304239,0.934653465346535,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:id, o) in G
0.585969738651995,505,727,426,0.585969738651995,0.843564356435644,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:locmapin, o) in G
0.585820895522388,501,804,471,0.585820895522388,0.940119760479042,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.584788029925187,501,802,469,0.584788029925187,0.936127744510978,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:id, o) in G
0.584594222833563,501,727,425,0.584594222833563,0.848303393213573,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:locmapin, o) in G
0.577114427860697,494,804,464,0.577114427860697,0.939271255060729,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.576059850374065,494,802,462,0.576059850374065,0.935222672064777,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:id, o) in G
0.575471698113208,505,848,488,0.575471698113208,0.966336633663366,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:location, o) in G
0.574965612104539,494,727,418,0.574965612104539,0.846153846153846,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:locmapin, o) in G
0.57311320754717,501,848,486,0.57311320754717,0.970059880239521,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:location, o) in G
0.572571428571429,505,875,501,0.572571428571429,0.992079207920792,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbo:id, o) in G
0.571428571428571,17,28,16,0.571428571428571,0.941176470588235,dbo:WorldHeritageSite in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.571428571428571,17,28,16,0.571428571428571,0.941176470588235,dbo:WorldHeritageSite in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.571428571428571,17,28,16,0.571428571428571,0.941176470588235,dbo:WorldHeritageSite in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.568,501,875,497,0.568,0.992015968063872,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbo:id, o) in G
0.564858490566038,494,848,479,0.564858490566038,0.969635627530364,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:location, o) in G
0.56294964028777,505,556,313,0.56294964028777,0.61980198019802,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:caption, o) in G
0.56,494,875,490,0.56,0.991902834008097,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbo:id, o) in G
0.557553956834532,501,556,310,0.557553956834532,0.6187624750499,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:caption, o) in G
0.550359712230216,494,556,306,0.550359712230216,0.619433198380567,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:caption, o) in G
0.525,40,28,21,0.75,0.525,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.519230769230769,52,31,27,0.870967741935484,0.519230769230769,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.516129032258065,17,31,16,0.516129032258065,0.941176470588235,dbo:WorldHeritageSite in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.516129032258065,31,31,16,0.516129032258065,0.516129032258065,dbo:WorldHeritageSite in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.516129032258065,17,31,16,0.516129032258065,0.941176470588235,dbo:WorldHeritageSite in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.516129032258065,17,31,16,0.516129032258065,0.941176470588235,dbo:WorldHeritageSite in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.516129032258065,31,28,16,0.571428571428571,0.516129032258065,dbo:WorldHeritageSite in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.512059369202226,421,539,276,0.512059369202226,0.655581947743468,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:criteria, o) in G
0.510268562401264,421,633,323,0.510268562401264,0.767220902612827,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.5,52,28,26,0.928571428571429,0.5,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.497029702970297,505,439,251,0.571753986332574,0.497029702970297,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:whs, o) in G
0.496583143507973,421,439,218,0.496583143507973,0.517814726840855,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:whs, o) in G
0.49500998003992,501,439,248,0.564920273348519,0.49500998003992,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:whs, o) in G
0.493927125506073,494,439,244,0.555808656036446,0.493927125506073,dbo:WorldHeritageSite in c_e and 'World Heritage' in l_e => exists o : (e, dbp:whs, o) in G
0.493810178817056,421,727,359,0.493810178817056,0.852731591448931,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:locmapin, o) in G
0.493781094527363,421,804,397,0.493781094527363,0.942992874109264,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:year, o) in G
0.493765586034913,421,802,396,0.493765586034913,0.94061757719715,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:id, o) in G
0.482311320754717,421,848,409,0.482311320754717,0.971496437054632,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:location, o) in G
0.477714285714286,421,875,418,0.477714285714286,0.992874109263658,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbo:id, o) in G
0.471223021582734,421,556,262,0.471223021582734,0.622327790973872,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists o : (e, dbp:caption, o) in G
0.446808510638298,47,31,21,0.67741935483871,0.446808510638298,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
0.425531914893617,47,28,20,0.714285714285714,0.425531914893617,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists o : (e, dbp:t, o) in G
0.404452690166976,337,539,218,0.404452690166976,0.646884272997033,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:criteria, o) in G
0.402843601895735,337,633,255,0.402843601895735,0.756676557863502,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.398899587345254,337,727,290,0.398899587345254,0.86053412462908,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:locmapin, o) in G
0.398886827458256,332,539,215,0.398886827458256,0.647590361445783,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:criteria, o) in G
0.398104265402844,332,633,252,0.398104265402844,0.759036144578313,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.395522388059701,337,804,318,0.395522388059701,0.943620178041543,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:year, o) in G
0.395176252319109,329,539,213,0.395176252319109,0.64741641337386,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:criteria, o) in G
0.394944707740916,329,633,250,0.394944707740916,0.759878419452888,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.394014962593516,337,802,316,0.394014962593516,0.937685459940653,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:id, o) in G
0.393397524071527,332,727,286,0.393397524071527,0.86144578313253,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:locmapin, o) in G
0.390547263681592,332,804,314,0.390547263681592,0.94578313253012,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:year, o) in G
0.389270976616231,329,727,283,0.389270976616231,0.860182370820669,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:locmapin, o) in G
0.389027431421446,332,802,312,0.389027431421446,0.939759036144578,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:id, o) in G
0.38681592039801,329,804,311,0.38681592039801,0.945288753799392,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:year, o) in G
0.38561320754717,337,848,327,0.38561320754717,0.970326409495549,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:location, o) in G
0.385286783042394,329,802,309,0.385286783042394,0.939209726443769,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:id, o) in G
0.380571428571429,337,875,333,0.380571428571429,0.98813056379822,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbo:id, o) in G
0.379716981132075,332,848,322,0.379716981132075,0.969879518072289,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:location, o) in G
0.379496402877698,337,556,211,0.379496402877698,0.626112759643917,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:caption, o) in G
0.376179245283019,329,848,319,0.376179245283019,0.969604863221885,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:location, o) in G
0.374857142857143,332,875,328,0.374857142857143,0.987951807228916,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbo:id, o) in G
0.37410071942446,332,556,208,0.37410071942446,0.626506024096386,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:caption, o) in G
0.372302158273381,329,556,207,0.372302158273381,0.629179331306991,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:caption, o) in G
0.371428571428571,329,875,325,0.371428571428571,0.987841945288754,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbo:id, o) in G
0.37129840546697,301,439,163,0.37129840546697,0.541528239202658,dbo:WorldHeritageSite in c_e and 'UNESCO World' in l_e => exists o : (e, dbp:whs, o) in G
0.366742596810934,337,439,161,0.366742596810934,0.477744807121662,dbo:WorldHeritageSite in c_e and 'Site' in l_e => exists o : (e, dbp:whs, o) in G
0.366742596810934,299,439,161,0.366742596810934,0.538461538461538,dbo:WorldHeritageSite in c_e and 'UNESCO World Heritage' in l_e => exists o : (e, dbp:whs, o) in G
0.364464692482916,332,439,160,0.364464692482916,0.481927710843373,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:whs, o) in G
0.363349131121643,301,633,230,0.363349131121643,0.764119601328904,dbo:WorldHeritageSite in c_e and 'UNESCO World' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.36178107606679,301,539,195,0.36178107606679,0.647840531561462,dbo:WorldHeritageSite in c_e and 'UNESCO World' in l_e => exists o : (e, dbp:criteria, o) in G
0.361769352290679,299,633,229,0.361769352290679,0.765886287625418,dbo:WorldHeritageSite in c_e and 'UNESCO World Heritage' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.359925788497217,299,539,194,0.359925788497217,0.648829431438127,dbo:WorldHeritageSite in c_e and 'UNESCO World Heritage' in l_e => exists o : (e, dbp:criteria, o) in G
0.359908883826879,329,439,158,0.359908883826879,0.480243161094225,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:whs, o) in G
0.354883081155433,301,727,258,0.354883081155433,0.857142857142857,dbo:WorldHeritageSite in c_e and 'UNESCO World' in l_e => exists o : (e, dbp:locmapin, o) in G
0.353293413173653,332,334,118,0.353293413173653,0.355421686746988,dbo:WorldHeritageSite in c_e and 'Heritage Site' in l_e => exists o : (e, dbp:partOf, o) in G
0.353233830845771,301,804,284,0.353233830845771,0.943521594684385,dbo:WorldHeritageSite in c_e and 'UNESCO World' in l_e => exists o : (e, dbp:year, o) in G
0.35286783042394,301,802,283,0.35286783042394,0.940199335548173,dbo:WorldHeritageSite in c_e and 'UNESCO World' in l_e => exists o : (e, dbp:id, o) in G
0.352132049518569,299,727,256,0.352132049518569,0.8561872909699,dbo:WorldHeritageSite in c_e and 'UNESCO World Heritage' in l_e => exists o : (e, dbp:locmapin, o) in G
0.350746268656716,299,804,282,0.350746268656716,0.94314381270903,dbo:WorldHeritageSite in c_e and 'UNESCO World Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.350374064837905,299,802,281,0.350374064837905,0.939799331103679,dbo:WorldHeritageSite in c_e and 'UNESCO World Heritage' in l_e => exists o : (e, dbp:id, o) in G
0.350299401197605,329,334,117,0.350299401197605,0.355623100303951,dbo:WorldHeritageSite in c_e and 'World Heritage Site' in l_e => exists o : (e, dbp:partOf, o) in G
