value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:Mollusca in c_e and 'mollusc in the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae the worm snails' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Vermetidae the worm' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'the family Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'family Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'in the family Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'Phyllidiidae' in l_e => (e, dbp:familia, dbr:Phyllidiidae) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'the family Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'family Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'in the family Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'Calyptraeidae' in l_e => (e, dbp:familia, dbr:Calyptraeidae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'family Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate gastropod' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'in the family Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'the family Onchidiidae' in l_e => (e, dbp:familia, dbr:Onchidiidae) in G
1,56,56,56,1,1,dbo:Mollusca in c_e and 'the family Olivellidae' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
1,56,56,56,1,1,dbo:Mollusca in c_e and 'Olivellidae' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
1,56,56,56,1,1,dbo:Mollusca in c_e and 'Olivella' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
1,56,56,56,1,1,dbo:Mollusca in c_e and 'family Olivellidae' in l_e => (e, dbp:familia, dbr:Olivellinae) in G
1,101,101,101,1,1,dbo:Mollusca in c_e and 'Turridae' in l_e => (e, dbp:familia, dbr:Turridae) in G
1,101,101,101,1,1,dbo:Mollusca in c_e and 'family Turridae' in l_e => (e, dbp:familia, dbr:Turridae) in G
1,101,101,101,1,1,dbo:Mollusca in c_e and 'the family Turridae' in l_e => (e, dbp:familia, dbr:Turridae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'Triviidae' in l_e => (e, dbp:familia, dbr:Triviidae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'trivias' in l_e => (e, dbp:familia, dbr:Triviidae) in G
