value,supA,supB,supAB,condBA,condAB,string
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.195899772209567,141,298,86,0.288590604026846,0.609929078014184,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:date, o) in G
0.194927195866604,1820,4567,1245,0.27260783884388,0.684065934065934,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:mother, o) in G
0.194895591647332,133,298,84,0.281879194630872,0.631578947368421,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:date, o) in G
0.194063926940639,140,298,85,0.285234899328859,0.607142857142857,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:date, o) in G
0.192307692307692,65,169,45,0.266272189349112,0.692307692307692,dbo:Noble in c_e and 'with his brothers' in l_e => exists o : (e, dbp:url, o) in G
0.192135549872123,1820,4436,1202,0.270964833183048,0.66043956043956,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.191489361702128,99,136,45,0.330882352941176,0.454545454545455,dbo:Noble in c_e and 'his brothers' in l_e => exists o : (e, dbp:warning, o) in G
0.189134808853119,244,750,188,0.250666666666667,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.188914910226386,327,954,242,0.253668763102725,0.740061162079511,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:predecessor, o) in G
0.187689202825429,241,750,186,0.248,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.187321258341277,1182,3014,786,0.26078301260783,0.66497461928934,dbo:Noble in c_e and 'death' in l_e => exists o : (e, dbp:years, o) in G
0.186911487758945,1234,3014,794,0.263437292634373,0.643435980551053,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:years, o) in G
0.186507936507937,244,764,188,0.246073298429319,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.186046511627907,255,347,112,0.322766570605187,0.43921568627451,dbo:Noble in c_e and 'British' in l_e => exists o : (e, dbp:birthName, o) in G
0.185828877005348,324,424,139,0.327830188679245,0.429012345679012,dbo:Noble in c_e and 'peer' in l_e => exists o : (e, dbp:parents, o) in G
0.185575925285368,1346,4436,1073,0.241884580703336,0.797176820208024,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.185074626865672,241,764,186,0.243455497382199,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.183317167798254,244,787,189,0.240152477763659,0.774590163934426,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.182415630550622,1346,4284,1027,0.239729225023343,0.763001485884101,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbo:parent, o) in G
0.182090493457355,1820,4523,1155,0.255361485739553,0.634615384615385,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.182045332857398,1820,3783,1020,0.269627279936558,0.56043956043956,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbo:deathDate, o) in G
0.181906614785992,241,787,187,0.237611181702668,0.775933609958506,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.181802807373584,1346,4567,1075,0.235384278519816,0.798662704309064,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbp:mother, o) in G
0.181005755831566,1820,4782,1195,0.249895441237976,0.656593406593407,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:spouse, o) in G
0.180094786729858,42,169,38,0.224852071005917,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.179461756373938,1522,5538,1267,0.228782954135067,0.83245729303548,dbo:Noble in c_e and 'died' in l_e => exists o : (e, dbp:deathDate, o) in G
0.17944377267231,1121,3014,742,0.246184472461845,0.661909009812667,dbo:Noble in c_e and 'Duke of' in l_e => exists o : (e, dbp:years, o) in G
0.179310344827586,137,298,78,0.261744966442953,0.569343065693431,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:date, o) in G
0.179245283018868,43,169,38,0.224852071005917,0.883720930232558,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.178565070322236,1333,4284,1003,0.234126984126984,0.752438109527382,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbo:parent, o) in G
0.178325480246466,1234,4284,984,0.2296918767507,0.79740680713128,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbo:parent, o) in G
0.177814029363785,324,289,109,0.377162629757785,0.33641975308642,dbo:Noble in c_e and 'peer' in l_e => exists o : (e, dbp:tenure, o) in G
0.177455357142857,1820,1764,636,0.360544217687075,0.349450549450549,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:after, o) in G
0.177437020810515,536,377,162,0.429708222811671,0.302238805970149,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.176745329400197,1333,2735,719,0.262888482632541,0.539384846211553,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbo:spouse, o) in G
0.176440677966102,1333,4567,1041,0.227939566455003,0.780945236309077,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbp:mother, o) in G
0.175516224188791,327,1029,238,0.231292517006803,0.72782874617737,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:successor, o) in G
0.175416133162612,193,588,137,0.232993197278912,0.709844559585492,dbo:Noble in c_e and 'who served as' in l_e => exists o : (e, dbp:succession, o) in G
0.175414364640884,136,588,127,0.215986394557823,0.933823529411765,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.175373134328358,99,169,47,0.27810650887574,0.474747474747475,dbo:Noble in c_e and 'his brothers' in l_e => exists o : (e, dbp:url, o) in G
0.175257731958763,255,424,119,0.280660377358491,0.466666666666667,dbo:Noble in c_e and 'British' in l_e => exists o : (e, dbp:parents, o) in G
0.174964882160137,1346,5061,1121,0.221497727721794,0.832838038632987,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbp:father, o) in G
0.174850299401198,247,588,146,0.248299319727891,0.591093117408907,dbo:Noble in c_e and 'who served' in l_e => exists o : (e, dbp:succession, o) in G
0.174757281553398,133,588,126,0.214285714285714,0.947368421052632,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.174690508940853,139,588,127,0.215986394557823,0.913669064748201,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.17409948542024,1263,4567,1015,0.222246551346617,0.803642121931908,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, dbp:mother, o) in G
0.173969914977109,1522,6123,1330,0.217213784092765,0.873850197109067,dbo:Noble in c_e and 'died' in l_e => exists o : (e, foaf:name, o) in G
0.173913043478261,1522,6114,1328,0.217206411514557,0.872536136662286,dbo:Noble in c_e and 'died' in l_e => exists o : (e, dbp:name, o) in G
0.173763144285468,1234,4567,1008,0.220713816509744,0.816855753646678,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:mother, o) in G
0.173609726928443,1234,3783,871,0.230240549828179,0.705834683954619,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbo:deathDate, o) in G
0.172701949860724,130,588,124,0.210884353741497,0.953846153846154,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:succession, o) in G
