value,supA,supB,supAB,condBA,condAB,string
0.793650793650794,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.518438177874187,2018,2305,1195,0.518438177874187,0.59217046580773,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.518438177874187,2019,2305,1195,0.518438177874187,0.591877166914314,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.517728055077453,2905,2347,1504,0.64081806561568,0.517728055077453,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.517256071580741,2013,2347,1214,0.517256071580741,0.60307998012916,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.517136659436009,2013,2305,1192,0.517136659436009,0.592151018380527,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.516403919897742,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.516403919897742,2041,2347,1212,0.516403919897742,0.593826555609995,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.516403919897742,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.516268980477223,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.516268980477223,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.515835140997831,2041,2305,1189,0.515835140997831,0.582557569818716,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.509122203098107,2905,2305,1479,0.641648590021692,0.509122203098107,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.494577006507592,1956,2305,1140,0.494577006507592,0.582822085889571,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.490839369407755,1956,2347,1152,0.490839369407755,0.588957055214724,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.488503253796095,1926,2305,1126,0.488503253796095,0.584631360332295,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.486177311725453,3147,2347,1530,0.651896037494674,0.486177311725453,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.485859548776613,3147,2305,1529,0.663340563991323,0.485859548776613,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.485300383468257,1926,2347,1139,0.485300383468257,0.591381100726895,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.473318872017354,1770,2305,1091,0.473318872017354,0.61638418079096,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.471583514099783,1759,2305,1087,0.471583514099783,0.617964752700398,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.468040621266428,3348,2347,1567,0.667660843630166,0.468040621266428,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.467831273966766,1770,2347,1098,0.467831273966766,0.620338983050847,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.467443249701314,3348,2305,1565,0.678958785249458,0.467443249701314,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.466126970600767,1759,2347,1094,0.466126970600767,0.621944286526436,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.449254587155963,3488,2347,1567,0.667660843630166,0.449254587155963,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.449233439398322,3457,2347,1553,0.661695781849169,0.449233439398322,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.442869540063639,3457,2305,1531,0.664208242950108,0.442869540063639,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.441800458715596,3488,2305,1541,0.668546637744035,0.441800458715596,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.427649967748871,4651,2891,1989,0.687997232791422,0.427649967748871,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.427331887201735,1598,2305,985,0.427331887201735,0.61639549436796,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.42646420824295,1593,2305,983,0.42646420824295,0.617074701820465,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.425473321858864,2905,2891,1236,0.427533725354549,0.425473321858864,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:predecessor, e) in G
0.424849062599301,3147,2891,1337,0.462469733656174,0.424849062599301,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.422241158926289,1598,2347,991,0.422241158926289,0.620150187734668,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.421815083084789,1593,2347,990,0.421815083084789,0.621468926553672,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.421772875816993,4896,2891,2065,0.714285714285714,0.421772875816993,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.420848267622461,3348,2891,1409,0.487374610861294,0.420848267622461,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.417022344966106,3983,2347,1661,0.707711972731146,0.417022344966106,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.416523235800344,2905,2756,1210,0.439042089985486,0.416523235800344,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:successor, e) in G
0.415633937082936,3147,2755,1308,0.474773139745917,0.415633937082936,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.415618221258134,1536,2305,958,0.415618221258134,0.623697916666667,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.415423945462292,1536,2347,975,0.415423945462292,0.634765625,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.412599440980434,4651,2756,1919,0.696298984034833,0.412599440980434,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.411887694145759,3348,2755,1379,0.5005444646098,0.411887694145759,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.410243535023851,3983,2305,1634,0.708893709327549,0.410243535023851,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.408729305525693,4651,2755,1901,0.690018148820327,0.408729305525693,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.407573149741824,2905,2755,1184,0.429764065335753,0.407573149741824,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbo:predecessor, e) in G
0.406658496732026,4896,2756,1991,0.722423802612482,0.406658496732026,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.403786574870912,2905,2628,1173,0.44634703196347,0.403786574870912,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbo:successor, e) in G
0.401756535947712,4896,2755,1967,0.713974591651543,0.401756535947712,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.401334604385129,3147,2756,1263,0.458272859216255,0.401334604385129,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.396654719235364,3348,2756,1328,0.481857764876633,0.396654719235364,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.396551724137931,23,58,23,0.396551724137931,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.395614871306006,3147,2628,1245,0.473744292237443,0.395614871306006,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.392174432497013,3348,2628,1313,0.499619482496195,0.392174432497013,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.390668673403569,4651,2628,1817,0.691400304414003,0.390668673403569,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.386986301369863,2437,2628,1017,0.386986301369863,0.417316372589249,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbo:successor, e) in G
0.382557189542484,4896,2628,1873,0.712709284627093,0.382557189542484,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.381851179673321,2437,2755,1052,0.381851179673321,0.431678292983176,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.381278538812785,2400,2628,1002,0.381278538812785,0.4175,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbo:successor, e) in G
0.376406533575318,2400,2755,1037,0.376406533575318,0.432083333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.375470060746312,3457,2891,1298,0.448979591836735,0.375470060746312,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.375,3488,2891,1308,0.452438602559668,0.375,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:predecessor, e) in G
0.37155297532656,2437,2756,1024,0.37155297532656,0.420188756668034,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:successor, e) in G
0.369768246281563,2437,2891,1069,0.369768246281563,0.438654082888798,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.368763557483731,1881,2305,850,0.368763557483731,0.451887293992557,dbo:ChristianBishop in c_e and 'died' in l_e => exists s : (s, dbp:before, e) in G
0.367198838896952,2400,2756,1012,0.367198838896952,0.421666666666667,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:successor, e) in G
