value,supA,supB,supAB,condBA,condAB,string
0.934010152284264,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.248730964467005,221,197,49,0.248730964467005,0.221719457013575,dbo:GolfTournament in c_e and 'a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.248730964467005,261,197,49,0.248730964467005,0.187739463601533,dbo:GolfTournament in c_e and 'European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.248730964467005,483,197,49,0.248730964467005,0.101449275362319,dbo:GolfTournament in c_e and 'Country' in l_e => exists s : (s, dbp:tournaments, e) in G
0.246575342465753,146,197,36,0.182741116751269,0.246575342465753,dbo:GolfTournament in c_e and 'annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.243654822335025,203,197,48,0.243654822335025,0.236453201970443,dbo:GolfTournament in c_e and 'a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.241379310344828,87,197,21,0.106598984771574,0.241379310344828,dbo:GolfTournament in c_e and 'was founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.239583333333333,96,197,23,0.116751269035533,0.239583333333333,dbo:GolfTournament in c_e and 'played annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.238578680203046,202,197,47,0.238578680203046,0.232673267326733,dbo:GolfTournament in c_e and 'a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.237623762376238,101,197,24,0.121827411167513,0.237623762376238,dbo:GolfTournament in c_e and 'Championship is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.235294117647059,102,197,24,0.121827411167513,0.235294117647059,dbo:GolfTournament in c_e and 'founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.228426395939086,237,197,45,0.228426395939086,0.189873417721519,dbo:GolfTournament in c_e and 'the European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.217105263157895,152,197,33,0.16751269035533,0.217105263157895,dbo:GolfTournament in c_e and 'golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.215827338129496,139,197,30,0.152284263959391,0.215827338129496,dbo:GolfTournament in c_e and 'the European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.212121212121212,99,197,21,0.106598984771574,0.212121212121212,dbo:GolfTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:tournaments, e) in G
0.207547169811321,106,197,22,0.111675126903553,0.207547169811321,dbo:GolfTournament in c_e and 'part of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.204545454545455,176,197,36,0.182741116751269,0.204545454545455,dbo:GolfTournament in c_e and 'tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.2,125,197,25,0.126903553299492,0.2,dbo:GolfTournament in c_e and 'part' in l_e => exists s : (s, dbp:tournaments, e) in G
0.198198198198198,111,197,22,0.111675126903553,0.198198198198198,dbo:GolfTournament in c_e and 'schedule' in l_e => exists s : (s, dbp:tournaments, e) in G
0.196581196581197,117,197,23,0.116751269035533,0.196581196581197,dbo:GolfTournament in c_e and 'part of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.195121951219512,123,197,24,0.121827411167513,0.195121951219512,dbo:GolfTournament in c_e and 'women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.191489361702128,188,197,36,0.182741116751269,0.191489361702128,dbo:GolfTournament in c_e and 'professional golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.19047619047619,126,197,24,0.121827411167513,0.19047619047619,dbo:GolfTournament in c_e and 'women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.19047619047619,189,197,36,0.182741116751269,0.19047619047619,dbo:GolfTournament in c_e and 'professional golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.187817258883249,247,197,37,0.187817258883249,0.149797570850202,dbo:GolfTournament in c_e and 'event was' in l_e => exists s : (s, dbp:tournaments, e) in G
0.187817258883249,236,197,37,0.187817258883249,0.156779661016949,dbo:GolfTournament in c_e and 'years' in l_e => exists s : (s, dbp:tournaments, e) in G
0.183333333333333,120,197,22,0.111675126903553,0.183333333333333,dbo:GolfTournament in c_e and 'women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.182741116751269,256,197,36,0.182741116751269,0.140625,dbo:GolfTournament in c_e and 'the tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.182608695652174,115,197,21,0.106598984771574,0.182608695652174,dbo:GolfTournament in c_e and '2011' in l_e => exists s : (s, dbp:tournaments, e) in G
0.181034482758621,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.181034482758621,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.179487179487179,117,197,21,0.106598984771574,0.179487179487179,dbo:GolfTournament in c_e and 'a women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.175438596491228,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and '2019' in l_e => exists s : (s, dbp:tournaments, e) in G
0.175438596491228,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and 'tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.16751269035533,218,197,33,0.16751269035533,0.151376146788991,dbo:GolfTournament in c_e and 'United' in l_e => exists s : (s, dbp:tournaments, e) in G
0.166666666666667,126,197,21,0.106598984771574,0.166666666666667,dbo:GolfTournament in c_e and 'a women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.16243654822335,273,197,32,0.16243654822335,0.117216117216117,dbo:GolfTournament in c_e and 'Tour It' in l_e => exists s : (s, dbp:tournaments, e) in G
0.16,175,197,28,0.142131979695431,0.16,dbo:GolfTournament in c_e and 'women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.159420289855072,138,197,22,0.111675126903553,0.159420289855072,dbo:GolfTournament in c_e and 'became' in l_e => exists s : (s, dbp:tournaments, e) in G
0.15625,128,197,20,0.101522842639594,0.15625,dbo:GolfTournament in c_e and 'sponsor' in l_e => exists s : (s, dbp:tournaments, e) in G
0.154639175257732,194,197,30,0.152284263959391,0.154639175257732,dbo:GolfTournament in c_e and 'Classic' in l_e => exists s : (s, dbp:tournaments, e) in G
0.153846153846154,130,197,20,0.101522842639594,0.153846153846154,dbo:GolfTournament in c_e and '2010' in l_e => exists s : (s, dbp:tournaments, e) in G
0.148936170212766,141,197,21,0.106598984771574,0.148936170212766,dbo:GolfTournament in c_e and 'the LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.147959183673469,196,197,29,0.147208121827411,0.147959183673469,dbo:GolfTournament in c_e and 'since' in l_e => exists s : (s, dbp:tournaments, e) in G
0.145077720207254,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'United States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.145077720207254,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.144578313253012,166,197,24,0.121827411167513,0.144578313253012,dbo:GolfTournament in c_e and 'The event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.14375,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.14375,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'is a golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.143646408839779,181,197,26,0.131979695431472,0.143646408839779,dbo:GolfTournament in c_e and 'course' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142131979695431,207,197,28,0.142131979695431,0.135265700483092,dbo:GolfTournament in c_e and 'annual' in l_e => exists s : (s, dbp:tournaments, e) in G
0.141025641025641,156,197,22,0.111675126903553,0.141025641025641,dbo:GolfTournament in c_e and 'is a golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.12962962962963,162,197,21,0.106598984771574,0.12962962962963,dbo:GolfTournament in c_e and 'the United' in l_e => exists s : (s, dbp:tournaments, e) in G
