value,supA,supB,supAB,condBA,condAB,string
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ': Life on the Street. ' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.864082687338501,43,45,38,0.844444444444444,0.883720930232558,dbo:TelevisionEpisode in c_e and 'Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.858974358974359,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and 'Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.858974358974359,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and ' starring Patrick Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.858974358974359,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.858974358974359,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.851587301587302,42,45,37,0.822222222222222,0.880952380952381,dbo:TelevisionEpisode in c_e and 'Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.851587301587302,42,45,37,0.822222222222222,0.880952380952381,dbo:TelevisionEpisode in c_e and 'Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.846774193548387,43,62,43,0.693548387096774,1,dbo:TelevisionEpisode in c_e and 'Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.846153846153846,65,78,60,0.769230769230769,0.923076923076923,dbo:TelevisionEpisode in c_e and 'starring' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.838709677419355,42,62,42,0.67741935483871,1,dbo:TelevisionEpisode in c_e and 'Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.838709677419355,42,62,42,0.67741935483871,1,dbo:TelevisionEpisode in c_e and 'Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.824915824915825,22,27,20,0.740740740740741,0.909090909090909,dbo:TelevisionEpisode in c_e and 'Life' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.824915824915825,22,27,20,0.740740740740741,0.909090909090909,dbo:TelevisionEpisode in c_e and 'Life on' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:TelevisionEpisode in c_e and ' Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:TelevisionEpisode in c_e and 'Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:TelevisionEpisode in c_e and ' Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:TelevisionEpisode in c_e and 'Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.811111111111111,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ' and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.811111111111111,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.811111111111111,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and 'and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.811111111111111,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ', and Pendleton Ward. ' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.811111111111111,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ' and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.811111111111111,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and 'and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.811111111111111,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.802083333333333,32,45,30,0.666666666666667,0.9375,dbo:TelevisionEpisode in c_e and 'Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.8,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.8,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.8,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.8,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.8,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.8,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.793869731800766,29,45,28,0.622222222222222,0.96551724137931,dbo:TelevisionEpisode in c_e and 'Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.790226115141226,124,209,123,0.588516746411483,0.991935483870968,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => (e, dbp:type, "episode"@en) in G
0.782576596530085,43,63,40,0.634920634920635,0.930232558139535,dbo:TelevisionEpisode in c_e and 'Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'the BBC sitcom' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'of the BBC' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'the BBC' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'BBC sitcom' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'an episode of the BBC' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'episode of the BBC sitcom' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'of the BBC sitcom' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.78125,18,32,18,0.5625,1,dbo:TelevisionEpisode in c_e and 'episode of the BBC' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'of the HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'the HBO original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'episode of the HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'of the HBO original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'the HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.779069767441861,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'HBO original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
0.777511961722488,116,209,116,0.555023923444976,1,dbo:TelevisionEpisode in c_e and '\" is the' in l_e(c,p,so) => (e, dbp:type, "episode"@en) in G
0.773809523809524,42,63,39,0.619047619047619,0.928571428571429,dbo:TelevisionEpisode in c_e and 'Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
0.773809523809524,42,63,39,0.619047619047619,0.928571428571429,dbo:TelevisionEpisode in c_e and 'Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee and Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and ', starring Patrick Macnee and Honor Blackman. ' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Macnee and Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Macnee and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'and Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.765625,17,32,17,0.53125,1,dbo:TelevisionEpisode in c_e and '\" is an episode of the BBC sitcom, ' in l_e(c,p,so) => (e, dbp:seasonArticle, "The Green Green Grass"@en) in G
0.762838468720822,63,51,43,0.843137254901961,0.682539682539683,dbo:TelevisionEpisode in c_e and 'show' in l_e(c,p,os) => (e, dbp:series, "The Outer Limits"@en) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:TelevisionEpisode in c_e and 'Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:TelevisionEpisode in c_e and 'The episode aired on' in l_e(c,p,os) => (e, dbp:series, dbr:Westworld_(TV_series)) in G
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:TelevisionEpisode in c_e and ' The episode aired' in l_e(c,p,os) => (e, dbp:series, dbr:Westworld_(TV_series)) in G
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:TelevisionEpisode in c_e and 'episode aired' in l_e(c,p,os) => (e, dbp:series, dbr:Westworld_(TV_series)) in G
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:TelevisionEpisode in c_e and ' The episode aired on' in l_e(c,p,os) => (e, dbp:series, dbr:Westworld_(TV_series)) in G
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:TelevisionEpisode in c_e and 'The episode aired' in l_e(c,p,os) => (e, dbp:series, dbr:Westworld_(TV_series)) in G
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:TelevisionEpisode in c_e and 'episode aired on' in l_e(c,p,os) => (e, dbp:series, dbr:Westworld_(TV_series)) in G
0.75,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and 'Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.75,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.75,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.75,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and ' Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
0.746031746031746,31,63,31,0.492063492063492,1,dbo:TelevisionEpisode in c_e and 'Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
0.746031746031746,31,63,31,0.492063492063492,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
0.746031746031746,31,63,31,0.492063492063492,1,dbo:TelevisionEpisode in c_e and ' Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
