value,supA,supB,supAB,condBA,condAB,string
0.573529411764706,34,17,13,0.764705882352941,0.382352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.572727272727273,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England church in' in l_e(c,p,os)
0.572727272727273,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'of England church' in l_e(c,p,os)
0.572727272727273,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'of England church in' in l_e(c,p,os)
0.572727272727273,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England church' in l_e(c,p,os)
0.571428571428571,30,42,20,0.476190476190476,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to the' in l_e(c,p,so)
0.565891472868217,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to' in l_e(c,p,so)
0.565891472868217,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related' in l_e(c,p,so)
0.564139941690962,343,44,44,1,0.128279883381924,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Jinja' in l_e(c,p,so)
0.564139941690962,343,44,44,1,0.128279883381924,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Jinja is a' in l_e(c,p,so)
0.564139941690962,343,44,44,1,0.128279883381924,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Jinja is' in l_e(c,p,so)
0.563684210526316,38,25,17,0.68,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.5625,16,32,12,0.375,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ', Japan. ' in l_e(c,p,os)
0.558157894736842,76,25,21,0.84,0.276315789473684,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Sri_Lanka) in G => 'Lanka' in l_e(c,p,os)
0.558157894736842,76,25,21,0.84,0.276315789473684,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Sri_Lanka) in G => 'Sri Lanka' in l_e(c,p,os)
0.553745757426752,1676,199,197,0.989949748743719,0.117541766109785,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.551829268292683,164,17,17,1,0.103658536585366,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'Movement for' in l_e(c,p,so)
0.551829268292683,164,17,17,1,0.103658536585366,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'Movement' in l_e(c,p,so)
0.550595238095238,16,21,10,0.476190476190476,0.625,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Temple' in l_e(c,p,so)
0.546428571428571,16,35,12,0.342857142857143,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ' Japan' in l_e(c,p,os)
0.545727136431784,29,23,14,0.608695652173913,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.544321071893803,343,47,45,0.957446808510638,0.131195335276968,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'shrine' in l_e(c,p,os)
0.542857142857143,42,15,12,0.8,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G => 'Temple' in l_e(c,p,os)
0.535087719298246,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.535087719298246,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Brazil' in l_e(c,p,os)
0.533086253369272,265,28,27,0.964285714285714,0.10188679245283,dbo:ReligiousBuilding in c_e and (e, dbp:rite, dbr:Roman_Rite) in G => 'Catholic' in l_e(c,p,os)
0.53024083196497,126,29,25,0.862068965517241,0.198412698412698,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.528888888888889,50,18,14,0.777777777777778,0.28,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.52827380952381,126,16,15,0.9375,0.119047619047619,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Italy) in G => ' Italy' in l_e(c,p,os)
0.527255639097744,38,28,17,0.607142857142857,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.525,50,20,15,0.75,0.3,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.523014959723821,79,22,18,0.818181818181818,0.227848101265823,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => ', Spain. ' in l_e(c,p,os)
0.523014959723821,79,22,18,0.818181818181818,0.227848101265823,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.516666666666667,42,20,14,0.7,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Bahia Brazil' in l_e(c,p,os)
0.51453488372093,16,43,12,0.27906976744186,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Japan' in l_e(c,p,os)
0.512352941176471,50,17,13,0.764705882352941,0.26,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.511904761904762,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.511904761904762,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ' Brazil' in l_e(c,p,os)
0.510610079575597,29,26,14,0.538461538461538,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => 'Iran' in l_e(c,p,os)
0.509976525821596,213,24,22,0.916666666666667,0.103286384976526,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Church_architecture) in G => 'France' in l_e(c,p,os)
0.507575757575758,110,24,20,0.833333333333333,0.181818181818182,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Dorset' in l_e(c,p,os)
0.507575757575758,110,24,20,0.833333333333333,0.181818181818182,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Dorset England' in l_e(c,p,os)
0.49859943977591,68,21,16,0.761904761904762,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => 'Iran' in l_e(c,p,os)
0.4968671679198,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.4968671679198,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ', Bahia, Brazil. ' in l_e(c,p,os)
0.4968671679198,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Bahia' in l_e(c,p,os)
0.4968671679198,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Bahia Brazil' in l_e(c,p,os)
0.491071428571429,56,32,20,0.625,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => 'Brazil' in l_e(c,p,os)
0.481259968102073,38,33,17,0.515151515151515,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => 'Iran' in l_e(c,p,os)
0.476190476190476,42,18,12,0.666666666666667,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malay Masjid' in l_e(c,p,so)
0.465340909090909,110,16,13,0.8125,0.118181818181818,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Somerset' in l_e(c,p,os)
0.465340909090909,110,16,13,0.8125,0.118181818181818,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Somerset England' in l_e(c,p,os)
0.460084033613445,56,17,12,0.705882352941177,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => ', Turkey. ' in l_e(c,p,os)
0.460084033613445,56,17,12,0.705882352941177,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => ' Turkey' in l_e(c,p,os)
0.440705128205128,16,39,10,0.256410256410256,0.625,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Buddhist' in l_e(c,p,so)
0.44047619047619,56,18,12,0.666666666666667,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => 'Turkey' in l_e(c,p,os)
0.436507936507937,42,18,11,0.611111111111111,0.261904761904762,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.413165266106443,42,17,10,0.588235294117647,0.238095238095238,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => ', Malaysia. ' in l_e(c,p,os)
0.413165266106443,17,42,10,0.238095238095238,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related to the' in l_e(c,p,so)
0.410396716826265,17,43,10,0.232558139534884,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related' in l_e(c,p,so)
0.410396716826265,17,43,10,0.232558139534884,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related to' in l_e(c,p,so)
0.410015060240964,83,16,11,0.6875,0.132530120481928,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Buddhist_temple) in G => 'Sri Lanka' in l_e(c,p,os)
0.410015060240964,83,16,11,0.6875,0.132530120481928,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Buddhist_temple) in G => 'Lanka' in l_e(c,p,os)
0.39247311827957,42,31,14,0.451612903225806,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Brazil' in l_e(c,p,os)
0.366666666666667,42,35,14,0.4,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Masjid' in l_e(c,p,so)
