value,supA,supB,supAB,condBA,condAB,string
0.18042071197411,223,1236,223,0.18042071197411,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.178802588996764,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.178802588996764,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.174694189602446,457,2616,457,0.174694189602446,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.166666666666667,17,102,17,0.166666666666667,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
0.165519877675841,433,2616,433,0.165519877675841,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.162621359223301,201,1236,201,0.162621359223301,1,dbo:HockeyTeam in c_e and 'an ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.162079510703364,424,2616,424,0.162079510703364,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.161812297734628,200,1236,200,0.161812297734628,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.153669724770642,402,2616,402,0.153669724770642,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.147249190938511,182,1236,182,0.147249190938511,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.145374449339207,165,1135,165,0.145374449339207,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.144012944983819,178,1236,178,0.144012944983819,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.141819571865443,371,2616,371,0.141819571865443,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.139525993883792,365,2616,365,0.139525993883792,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.13920704845815,158,1135,158,0.13920704845815,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.13568281938326,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.13568281938326,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.133495145631068,165,1236,165,0.133495145631068,1,dbo:HockeyTeam in c_e and 'an ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.133170929760455,328,2463,328,0.133170929760455,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.133039647577093,151,1135,151,0.133039647577093,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.132352941176471,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.132352941176471,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.132352941176471,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.132352941176471,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.132352941176471,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.132352941176471,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.12911084043849,318,2463,318,0.12911084043849,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.128640776699029,159,1236,159,0.128640776699029,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.125,17,136,17,0.125,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.124238733252132,306,2463,306,0.124238733252132,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.123020706455542,303,2463,303,0.123020706455542,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.118960617133577,293,2463,293,0.118960617133577,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.112775330396476,128,1135,128,0.112775330396476,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.11084142394822,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.11084142394822,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.109251101321586,124,1135,124,0.109251101321586,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.107488986784141,122,1135,122,0.107488986784141,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.106780349167682,263,2463,263,0.106780349167682,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.106651376146789,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.106651376146789,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.105987055016181,131,1236,131,0.105987055016181,1,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.102720259845717,253,2463,253,0.102720259845717,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.100152905198777,262,2616,262,0.100152905198777,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
