value,supA,supB,supAB,condBA,condAB,string
0.692647058823529,542,680,471,0.692647058823529,0.8690036900369,dbo:SoccerManager in c_e and 'goalkeeper' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.690909090909091,50,55,38,0.690909090909091,0.76,dbo:SoccerManager in c_e and 'is an Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.689655172413793,58,54,40,0.740740740740741,0.689655172413793,dbo:SoccerManager in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.688372093023256,215,183,148,0.808743169398907,0.688372093023256,dbo:SoccerManager in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.6875,30,32,22,0.6875,0.733333333333333,dbo:SoccerManager in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia_national_football_team) in G
0.684210526315789,95,82,65,0.792682926829268,0.684210526315789,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.683333333333333,60,54,41,0.759259259259259,0.683333333333333,dbo:SoccerManager in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.67741935483871,31,26,21,0.807692307692308,0.67741935483871,dbo:SoccerManager in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.677083333333333,71,96,65,0.677083333333333,0.915492957746479,dbo:SoccerManager in c_e and 'Stoke' in l_e => exists p : (e, p, dbr:Stoke_City_F.C.) in G
0.673684210526316,95,78,64,0.82051282051282,0.673684210526316,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.672239948947033,7835,6334,5267,0.831544047994948,0.672239948947033,dbo:SoccerManager in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.67037037037037,270,183,181,0.989071038251366,0.67037037037037,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.666666666666667,60,48,40,0.833333333333333,0.666666666666667,dbo:SoccerManager in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay_national_football_team) in G
0.666666666666667,33,29,22,0.758620689655172,0.666666666666667,dbo:SoccerManager in c_e and 'Salvadoran' in l_e => exists p : (e, p, dbr:El_Salvador) in G
0.657894736842105,38,37,25,0.675675675675676,0.657894736842105,dbo:SoccerManager in c_e and 'Chinese football' in l_e => exists p : (e, p, dbr:China) in G
0.657142857142857,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.657142857142857,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.657142857142857,32,35,23,0.657142857142857,0.71875,dbo:SoccerManager in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:FC_Dinamo_Tbilisi) in G
0.65,31,40,26,0.65,0.838709677419355,dbo:SoccerManager in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
0.65,60,52,39,0.75,0.65,dbo:SoccerManager in c_e and 'was a Hungarian' in l_e => exists p : (e, p, dbr:Budapest) in G
0.65,60,49,39,0.795918367346939,0.65,dbo:SoccerManager in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Belarusian_SSR) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:SoccerManager in c_e and 'Maltese' in l_e => exists p : (e, p, dbr:Malta_national_football_team) in G
0.648648648648649,37,32,24,0.75,0.648648648648649,dbo:SoccerManager in c_e and 'Algerian' in l_e => exists p : (e, p, dbr:Algeria_national_football_team) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:SoccerManager in c_e and 'the Singapore' in l_e => exists p : (e, p, dbr:Singapore_national_football_team) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:SoccerManager in c_e and 'Paraguayan' in l_e => exists p : (e, p, dbr:Paraguay_national_football_team) in G
0.642857142857143,28,25,18,0.72,0.642857142857143,dbo:SoccerManager in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombia_national_football_team) in G
0.639705882352941,136,93,87,0.935483870967742,0.639705882352941,dbo:SoccerManager in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
0.63855421686747,82,83,53,0.63855421686747,0.646341463414634,dbo:SoccerManager in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.637931034482759,58,49,37,0.755102040816326,0.637931034482759,dbo:SoccerManager in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Belarusian_SSR) in G
0.6375,80,54,51,0.944444444444444,0.6375,dbo:SoccerManager in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.634782608695652,115,78,73,0.935897435897436,0.634782608695652,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.634615384615385,52,42,33,0.785714285714286,0.634615384615385,dbo:SoccerManager in c_e and 'Northern Ireland' in l_e => exists p : (e, p, dbr:Northern_Ireland_national_football_team) in G
0.62962962962963,81,59,51,0.864406779661017,0.62962962962963,dbo:SoccerManager in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.626506024096386,83,61,52,0.852459016393443,0.626506024096386,dbo:SoccerManager in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.626086956521739,115,82,72,0.878048780487805,0.626086956521739,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.625,24,32,20,0.625,0.833333333333333,dbo:SoccerManager in c_e and 'an Algerian' in l_e => exists p : (e, p, dbr:Algeria_national_football_team) in G
0.625,24,17,15,0.882352941176471,0.625,dbo:SoccerManager in c_e and 'Peruvian' in l_e => exists p : (e, p, dbr:Peru) in G
0.625,24,19,15,0.789473684210526,0.625,dbo:SoccerManager in c_e and 'Peruvian' in l_e => exists p : (e, p, dbr:Peru_national_football_team) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:SoccerManager in c_e and 'Macedonia' in l_e => exists p : (e, p, dbr:Skopje) in G
0.625,16,16,10,0.625,0.625,dbo:SoccerManager in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.622950819672131,157,183,114,0.622950819672131,0.726114649681529,dbo:SoccerManager in c_e and 'is a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.622950819672131,38,61,38,0.622950819672131,1,dbo:SoccerManager in c_e and 'manager He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.621951219512195,76,82,51,0.621951219512195,0.671052631578947,dbo:SoccerManager in c_e and 'Korea' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.621052631578947,74,95,59,0.621052631578947,0.797297297297297,dbo:SoccerManager in c_e and 'Manchester United' in l_e => exists p : (e, p, dbr:Manchester_United_F.C.) in G
