value,supA,supB,supAB,condBA,condAB,string
0.618421052631579,76,136,47,0.345588235294118,0.618421052631579,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.594594594594595,37,136,22,0.161764705882353,0.594594594594595,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.585365853658537,41,136,24,0.176470588235294,0.585365853658537,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.5625,64,101,36,0.356435643564356,0.5625,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.5625,64,101,36,0.356435643564356,0.5625,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.485714285714286,35,101,17,0.168316831683168,0.485714285714286,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.484848484848485,33,101,16,0.158415841584158,0.484848484848485,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.379746835443038,79,101,30,0.297029702970297,0.379746835443038,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.373831775700935,107,136,40,0.294117647058824,0.373831775700935,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.373333333333333,75,101,28,0.277227722772277,0.373333333333333,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.366336633663366,101,136,37,0.272058823529412,0.366336633663366,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.359375,64,101,23,0.227722772277228,0.359375,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.357142857142857,42,101,15,0.148514851485149,0.357142857142857,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.323529411764706,34,101,11,0.108910891089109,0.323529411764706,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.295454545454545,88,136,26,0.191176470588235,0.295454545454545,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.285714285714286,101,56,16,0.285714285714286,0.158415841584158,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.285714285714286,107,56,16,0.285714285714286,0.149532710280374,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.26984126984127,63,136,17,0.125,0.26984126984127,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.25,79,40,10,0.25,0.126582278481013,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbp:location, dbr:Canada) in G
0.25,75,40,10,0.25,0.133333333333333,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbp:location, dbr:Canada) in G
0.25,56,136,14,0.102941176470588,0.25,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.230769230769231,52,101,12,0.118811881188119,0.230769230769231,dbo:SkiArea in c_e and 'ski resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.215189873417722,79,136,17,0.125,0.215189873417722,dbo:SkiArea in c_e and 'ski resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.213114754098361,61,101,13,0.128712871287129,0.213114754098361,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.196428571428571,92,56,11,0.196428571428571,0.119565217391304,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.195652173913043,92,136,18,0.132352941176471,0.195652173913043,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.181818181818182,55,56,10,0.178571428571429,0.181818181818182,dbo:SkiArea in c_e and 'resort in' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
