value,supA,supB,supAB,condBA,condAB,string
1,106,729,106,0.145404663923182,1,dbo:Actor in c_e and 'is a Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
0.950704225352113,493,142,135,0.950704225352113,0.273833671399594,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.942622950819672,122,997,115,0.115346038114343,0.942622950819672,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbo:deathDate, o) in G
0.936619718309859,470,142,133,0.936619718309859,0.282978723404255,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.925729442970822,377,2158,349,0.161723818350324,0.925729442970822,dbo:Actor in c_e and 'is an English' in l_e => exists o : (e, dbo:country, o) in G
0.901840490797546,493,163,147,0.901840490797546,0.298174442190669,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.901639344262295,122,896,110,0.122767857142857,0.901639344262295,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.897610921501707,293,2158,263,0.121872103799815,0.897610921501707,dbo:Actor in c_e and 'is a British' in l_e => exists o : (e, dbo:country, o) in G
0.887323943661972,422,142,126,0.887323943661972,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.884955752212389,113,917,100,0.109051254089422,0.884955752212389,dbo:Actor in c_e and 'a Swedish film' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.884437596302003,649,2647,574,0.216849263316963,0.884437596302003,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:name, o) in G
0.877300613496933,470,163,143,0.877300613496933,0.304255319148936,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.870748299319728,493,147,128,0.870748299319728,0.259634888438134,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.870722433460076,263,2158,229,0.106116774791474,0.870722433460076,dbo:Actor in c_e and 'English actor' in l_e => exists o : (e, dbo:country, o) in G
0.867469879518072,249,2158,216,0.100092678405931,0.867469879518072,dbo:Actor in c_e and 'an English actor' in l_e => exists o : (e, dbo:country, o) in G
0.866666666666667,422,75,65,0.866666666666667,0.154028436018957,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:agent, o) in G
0.866666666666667,493,75,65,0.866666666666667,0.13184584178499,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:agent, o) in G
0.866666666666667,470,75,65,0.866666666666667,0.138297872340426,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:agent, o) in G
0.865546218487395,119,917,103,0.112322791712105,0.865546218487395,dbo:Actor in c_e and 'Swedish film' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.86286594761171,649,2456,560,0.228013029315961,0.86286594761171,dbo:Actor in c_e and 'films' in l_e => exists o : (e, foaf:name, o) in G
0.858407079646018,113,954,97,0.10167714884696,0.858407079646018,dbo:Actor in c_e and 'a Swedish film' in l_e => exists o : (e, dbo:deathYear, o) in G
0.857142857142857,470,147,126,0.857142857142857,0.268085106382979,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.857142857142857,422,147,126,0.857142857142857,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.857142857142857,112,954,96,0.10062893081761,0.857142857142857,dbo:Actor in c_e and 'French stage' in l_e => exists o : (e, dbo:deathYear, o) in G
0.843205574912892,574,2158,484,0.224281742354032,0.843205574912892,dbo:Actor in c_e and 'an English' in l_e => exists o : (e, dbo:country, o) in G
0.842105263157895,19,147,16,0.108843537414966,0.842105263157895,dbo:Actor in c_e and 'represented by' in l_e => exists o : (e, dbo:height, o) in G
0.840490797546012,422,163,137,0.840490797546012,0.324644549763033,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.836671802773498,649,2310,543,0.235064935064935,0.836671802773498,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:birthDate, o) in G
0.836065573770492,122,967,102,0.105480868665977,0.836065573770492,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.831932773109244,119,954,99,0.10377358490566,0.831932773109244,dbo:Actor in c_e and 'Swedish film' in l_e => exists o : (e, dbo:deathYear, o) in G
0.830357142857143,112,917,93,0.101417666303162,0.830357142857143,dbo:Actor in c_e and 'French stage' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.82967032967033,728,2647,604,0.228182848507745,0.82967032967033,dbo:Actor in c_e and 'appeared in' in l_e => exists o : (e, dbp:name, o) in G
0.826366559485531,311,2310,257,0.111255411255411,0.826366559485531,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbp:birthDate, o) in G
0.823151125401929,311,2456,256,0.104234527687296,0.823151125401929,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, foaf:name, o) in G
0.823151125401929,311,2047,256,0.125061064973131,0.823151125401929,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:birthYear, o) in G
0.822784810126582,632,2158,520,0.240963855421687,0.822784810126582,dbo:Actor in c_e and 'English' in l_e => exists o : (e, dbo:country, o) in G
0.819935691318328,311,1061,255,0.240339302544769,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbp:deathDate, o) in G
0.819935691318328,311,2235,255,0.114093959731544,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:birthDate, o) in G
0.819935691318328,311,954,255,0.267295597484277,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:deathYear, o) in G
0.819935691318328,311,997,255,0.255767301905717,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:deathDate, o) in G
0.819672131147541,122,729,100,0.137174211248285,0.819672131147541,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbo:nationality, o) in G
0.817180616740088,454,2647,371,0.140158670192671,0.817180616740088,dbo:Actor in c_e and 'actor He' in l_e => exists o : (e, dbp:name, o) in G
0.815165876777251,422,2647,344,0.129958443520967,0.815165876777251,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.815100154083205,649,2339,529,0.226165027789654,0.815100154083205,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.8125,112,896,91,0.1015625,0.8125,dbo:Actor in c_e and 'French stage' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.81063829787234,470,2647,381,0.143936531922932,0.81063829787234,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.808936825885978,649,2235,525,0.23489932885906,0.808936825885978,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:birthDate, o) in G
0.8052738336714,493,2647,397,0.149981110691349,0.8052738336714,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.803967327887981,857,2647,689,0.26029467321496,0.803967327887981,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbp:name, o) in G
0.799691833590139,649,2306,519,0.225065047701648,0.799691833590139,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:occupation, o) in G
0.795081967213115,122,914,97,0.106126914660832,0.795081967213115,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.794212218649518,311,2339,247,0.105600684053014,0.794212218649518,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.794019933554817,301,2339,239,0.102180418982471,0.794019933554817,dbo:Actor in c_e and 'and television' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.793103448275862,377,2647,299,0.112958065734794,0.793103448275862,dbo:Actor in c_e and 'is an English' in l_e => exists o : (e, dbp:name, o) in G
0.790996784565916,311,2249,246,0.109381947532237,0.790996784565916,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.788906009244992,649,2249,512,0.227656736327257,0.788906009244992,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.786600496277916,403,2647,317,0.119758216849263,0.786600496277916,dbo:Actor in c_e and 'actress She' in l_e => exists o : (e, dbp:name, o) in G
0.785114045618247,833,2647,654,0.247072157159048,0.785114045618247,dbo:Actor in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.784140969162996,454,2456,356,0.144951140065147,0.784140969162996,dbo:Actor in c_e and 'actor He' in l_e => exists o : (e, foaf:name, o) in G
0.780701754385965,228,1746,178,0.101947308132875,0.780701754385965,dbo:Actor in c_e and 'film actress' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.775193798449612,1290,2647,1000,0.377786173026067,0.775193798449612,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.773835920177384,451,2647,349,0.131847374386097,0.773835920177384,dbo:Actor in c_e and 'roles' in l_e => exists o : (e, dbp:name, o) in G
0.770764119601329,301,2310,232,0.1004329004329,0.770764119601329,dbo:Actor in c_e and 'and television' in l_e => exists o : (e, dbp:birthDate, o) in G
0.76950998185118,551,2647,424,0.160181337363053,0.76950998185118,dbo:Actor in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.768488745980707,311,2306,239,0.103642671292281,0.768488745980707,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbp:occupation, o) in G
0.765273311897106,311,2074,238,0.114754098360656,0.765273311897106,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:occupation, o) in G
0.764499121265378,569,2647,435,0.164336985266339,0.764499121265378,dbo:Actor in c_e and 'a Swedish' in l_e => exists o : (e, dbp:name, o) in G
0.764252696456086,649,2047,496,0.242305813385442,0.764252696456086,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:birthYear, o) in G
0.764119601328904,301,2249,230,0.10226767452201,0.764119601328904,dbo:Actor in c_e and 'and television' in l_e => exists o : (e, dbo:birthPlace, o) in G
