value,supA,supB,supAB,condBA,condAB,string
0.877717391304348,368,45,45,1,0.122282608695652,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists s : (s, dbp:internet, e) in G
0.75,207,45,36,0.8,0.173913043478261,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e => exists s : (s, dbp:internet, e) in G
0.749003984063745,50,238,37,0.15546218487395,0.74,dbo:TopLevelDomain in c_e and 'domain names' in l_e => exists s : (s, dbp:cctld, e) in G
0.741935483870968,58,242,52,0.214876033057851,0.896551724137931,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.731707317073171,58,238,50,0.210084033613445,0.862068965517241,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists s : (s, dbp:cctld, e) in G
0.729838709677419,61,242,55,0.227272727272727,0.901639344262295,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.724409448818898,58,242,46,0.190082644628099,0.793103448275862,dbo:TopLevelDomain in c_e and 'registration' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.719230769230769,51,238,29,0.121848739495798,0.568627450980392,dbo:TopLevelDomain in c_e and 'the domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.718446601941748,193,45,32,0.711111111111111,0.16580310880829,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e => exists s : (s, dbp:internet, e) in G
0.718446601941748,193,45,32,0.711111111111111,0.16580310880829,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e => exists s : (s, dbp:internet, e) in G
0.718446601941748,193,45,32,0.711111111111111,0.16580310880829,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e => exists s : (s, dbp:internet, e) in G
0.716599190283401,61,238,52,0.218487394957983,0.852459016393443,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists s : (s, dbp:cctld, e) in G
0.715355805243446,51,242,26,0.107438016528926,0.509803921568627,dbo:TopLevelDomain in c_e and 'the domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.714285714285714,58,238,44,0.184873949579832,0.758620689655172,dbo:TopLevelDomain in c_e and 'registration' in l_e => exists s : (s, dbp:cctld, e) in G
0.712871287128713,189,45,32,0.711111111111111,0.169312169312169,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e => exists s : (s, dbp:internet, e) in G
0.71,187,45,32,0.711111111111111,0.171122994652406,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e => exists s : (s, dbp:internet, e) in G
0.71,187,45,32,0.711111111111111,0.171122994652406,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e => exists s : (s, dbp:internet, e) in G
0.689243027888446,69,242,60,0.247933884297521,0.869565217391304,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.684210526315789,60,242,36,0.148760330578512,0.6,dbo:TopLevelDomain in c_e and 'registry' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.681992337164751,60,238,37,0.15546218487395,0.616666666666667,dbo:TopLevelDomain in c_e and 'registry' in l_e => exists s : (s, dbp:cctld, e) in G
0.678714859437751,69,238,58,0.243697478991597,0.840579710144927,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists s : (s, dbp:cctld, e) in G
0.677290836653386,72,242,63,0.260330578512397,0.875,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.664,72,238,60,0.252100840336134,0.833333333333333,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists s : (s, dbp:cctld, e) in G
0.659259259259259,64,242,36,0.148760330578512,0.5625,dbo:TopLevelDomain in c_e and 'used' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.656370656370656,72,242,55,0.227272727272727,0.763888888888889,dbo:TopLevelDomain in c_e and 'names' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.653284671532847,63,242,31,0.128099173553719,0.492063492063492,dbo:TopLevelDomain in c_e and 'The domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.646825396825397,79,242,69,0.285123966942149,0.873417721518987,dbo:TopLevelDomain in c_e and 'administered by' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.64591439688716,72,238,53,0.222689075630252,0.736111111111111,dbo:TopLevelDomain in c_e and 'names' in l_e => exists s : (s, dbp:cctld, e) in G
0.644444444444444,64,238,32,0.134453781512605,0.5,dbo:TopLevelDomain in c_e and 'used' in l_e => exists s : (s, dbp:cctld, e) in G
0.643382352941176,63,238,29,0.121848739495798,0.46031746031746,dbo:TopLevelDomain in c_e and 'The domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.633466135458167,79,238,66,0.277310924369748,0.835443037974684,dbo:TopLevelDomain in c_e and 'administered by' in l_e => exists s : (s, dbp:cctld, e) in G
0.630952380952381,83,242,73,0.301652892561983,0.879518072289157,dbo:TopLevelDomain in c_e and 'administered' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.615079365079365,83,238,69,0.289915966386555,0.831325301204819,dbo:TopLevelDomain in c_e and 'administered' in l_e => exists s : (s, dbp:cctld, e) in G
0.575438596491228,78,242,35,0.144628099173554,0.448717948717949,dbo:TopLevelDomain in c_e and 'Domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.574468085106383,80,242,40,0.165289256198347,0.5,dbo:TopLevelDomain in c_e and 'domain name' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.562277580071174,80,238,37,0.15546218487395,0.4625,dbo:TopLevelDomain in c_e and 'domain name' in l_e => exists s : (s, dbp:cctld, e) in G
0.555555555555556,78,238,28,0.117647058823529,0.358974358974359,dbo:TopLevelDomain in c_e and 'Domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.552238805970149,94,242,68,0.28099173553719,0.723404255319149,dbo:TopLevelDomain in c_e and 'domains' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
