value,supA,supB,supAB,condBA,condAB,string
0.1280276816609,98,578,74,0.1280276816609,0.755102040816326,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.127906976744186,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.127906976744186,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.127245508982036,92,668,85,0.127245508982036,0.923913043478261,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.127158555729984,89,637,81,0.127158555729984,0.910112359550562,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.126849894291755,70,473,60,0.126849894291755,0.857142857142857,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.125,61,88,11,0.125,0.180327868852459,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.125,89,656,82,0.125,0.921348314606742,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.124780316344464,92,569,71,0.124780316344464,0.771739130434783,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.123783031988873,91,719,89,0.123783031988873,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.123711340206186,97,52,12,0.230769230769231,0.123711340206186,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.123647604327666,89,647,80,0.123647604327666,0.898876404494382,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.123287671232877,90,657,81,0.123287671232877,0.9,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.122837370242215,93,578,71,0.122837370242215,0.763440860215054,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.121917808219178,91,730,89,0.121917808219178,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.12037037037037,108,52,13,0.25,0.12037037037037,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.119760479041916,87,668,80,0.119760479041916,0.919540229885057,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.118279569892473,93,55,11,0.2,0.118279569892473,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.11682892906815,86,719,84,0.11682892906815,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.115068493150685,86,730,84,0.115068493150685,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.108695652173913,92,52,10,0.192307692307692,0.108695652173913,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.105590062111801,23,161,17,0.105590062111801,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.104938271604938,23,162,17,0.104938271604938,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
