value,supA,supB,supAB,condBA,condAB,string
1,23,225,23,0.102222222222222,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
1,24,225,24,0.106666666666667,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
1,23,225,23,0.102222222222222,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
1,21,183,21,0.114754098360656,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterKm, o) in G
1,21,183,21,0.114754098360656,1,dbo:Village in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterKm, o) in G
1,22,203,22,0.108374384236453,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
1,22,203,22,0.108374384236453,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
1,26,203,26,0.12807881773399,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
1,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,1215,9936,1215,0.122282608695652,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1453,9936,1453,0.146235909822866,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1459,9936,1459,0.146839774557166,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1282,9936,1282,0.12902576489533,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1551,9936,1551,0.156099033816425,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1213,9936,1213,0.122081320450886,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1518,9936,1518,0.152777777777778,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
1,1510,9936,1510,0.151972624798712,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
1,1502,9936,1502,0.151167471819646,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.978723404255319,47,138,46,0.333333333333333,0.978723404255319,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.9375,16,138,15,0.108695652173913,0.9375,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
