value,supA,supB,supAB,condBA,condAB,string
1,72,600,72,0.12,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,91,600,91,0.151666666666667,1,dbo:Settlement in c_e and 'administrative district in' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,107,600,107,0.178333333333333,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,108,600,108,0.18,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'a rural gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,107,600,107,0.178333333333333,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 1st class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 4th' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 1st' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '4th class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 4th class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 4th class municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and ' is a 4th class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '4th class municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
1,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and ' is a 1st class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
