value,supA,supB,supAB,condBA,condAB,string
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village of' in l_e(c,p,os)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina administrative' in l_e(c,p,so)
1,600,108,108,1,0.18,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'village of' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village' in l_e(c,p,so)
1,600,91,91,1,0.151666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'administrative district' in l_e(c,p,so)
1,600,108,108,1,0.18,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ' is a rural gmina (administrative district) in ' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village of ' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina administrative district' in l_e(c,p,so)
1,600,91,91,1,0.151666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'administrative district in' in l_e(c,p,so)
1,600,107,107,1,0.178333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village of' in l_e(c,p,so)
1,600,108,108,1,0.18,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'a rural gmina' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina administrative' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village of' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is a rural gmina administrative' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina administrative district in' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'a rural gmina administrative district' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina administrative district in' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village of' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is a rural gmina' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina administrative district' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'a rural gmina administrative' in l_e(c,p,so)
1,600,107,107,1,0.178333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the' in l_e(c,p,so)
1,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village' in l_e(c,p,so)
1,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 1st class' in l_e(c,p,so)
1,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality in' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 4th' in l_e(c,p,so)
1,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'in the province' in l_e(c,p,so)
1,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the' in l_e(c,p,so)
1,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'the province of' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 1st' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class municipality in' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 4th class' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality in the' in l_e(c,p,so)
1,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the province of' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 1st class' in l_e(c,p,so)
