value,supA,supB,supAB,condBA,condAB,string
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'was ordered on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and ' was ordered on 6 November ' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and '6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.44,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'was ordered on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.44,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'ordered on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.44,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'was ordered on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.44,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'ordered on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.43421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and 'on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.43421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and 'on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.4125,42,38,33,0.868421052631579,0.785714285714286,dbo:Ship in c_e and 'November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.407407407407407,43,38,33,0.868421052631579,0.767441860465116,dbo:Ship in c_e and 'November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.394568690095847,248,378,247,0.653439153439153,0.995967741935484,dbo:Ship in c_e and 'Nazi' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.394276629570747,249,380,248,0.652631578947368,0.995983935742972,dbo:Ship in c_e and 'Nazi' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.385335413416537,261,380,247,0.65,0.946360153256705,dbo:Ship in c_e and 'Type' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.384737678855326,249,380,242,0.636842105263158,0.971887550200803,dbo:Ship in c_e and 'U-boat' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.384370015948963,249,378,241,0.637566137566138,0.967871485943775,dbo:Ship in c_e and 'U-boat' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.382677165354331,255,380,243,0.639473684210526,0.952941176470588,dbo:Ship in c_e and 'was a Type' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.382075471698113,256,380,243,0.639473684210526,0.94921875,dbo:Ship in c_e and 'a Type' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.381987577639751,266,378,246,0.650793650793651,0.924812030075188,dbo:Ship in c_e and 'Type' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.381703470031546,256,378,242,0.64021164021164,0.9453125,dbo:Ship in c_e and 'was a Type' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.378716744913928,261,378,242,0.64021164021164,0.9272030651341,dbo:Ship in c_e and 'a Type' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'served in the Royal' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'in the Royal Navy' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'in the Royal Navy from' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'served in the Royal Navy' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'in the Royal' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.368421052631579,17,21,14,0.666666666666667,0.823529411764706,dbo:Ship in c_e and 'the Royal Navy from' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.365853658536585,20,21,15,0.714285714285714,0.75,dbo:Ship in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:operator, dbr:Canadian_Coast_Guard) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Ship in c_e and ' served in the Royal Navy from ' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.358974358974359,18,21,14,0.666666666666667,0.777777777777778,dbo:Ship in c_e and 'served in' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.358974358974359,18,21,14,0.666666666666667,0.777777777777778,dbo:Ship in c_e and 'Royal Navy from' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.358974358974359,18,21,14,0.666666666666667,0.777777777777778,dbo:Ship in c_e and 'served in the' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.357142857142857,27,43,25,0.581395348837209,0.925925925925926,dbo:Ship in c_e and 'United' in l_e(c,p,so) => (e, dbo:builder, dbr:New_York_(state)) in G
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:Ship in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:shipOperator, dbr:Canadian_Coast_Guard) in G
0.35,22,18,14,0.777777777777778,0.636363636363636,dbo:Ship in c_e and 'in the United' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
0.35,22,18,14,0.777777777777778,0.636363636363636,dbo:Ship in c_e and 'in the United States' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
0.35,22,18,14,0.777777777777778,0.636363636363636,dbo:Ship in c_e and 'in the United States Navy' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
0.333333333333333,23,19,14,0.736842105263158,0.608695652173913,dbo:Ship in c_e and ' was a British ' in l_e(c,p,so) => (e, dbo:type, dbr:Captain_class_frigate) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:Ship in c_e and 'the Royal Navy' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.326086956521739,27,19,15,0.789473684210526,0.555555555555556,dbo:Ship in c_e and 'was a British' in l_e(c,p,so) => (e, dbo:type, dbr:Captain_class_frigate) in G
0.325581395348837,22,21,14,0.666666666666667,0.636363636363636,dbo:Ship in c_e and 'Royal Navy' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.323268206039076,183,380,182,0.478947368421053,0.994535519125683,dbo:Ship in c_e and 'of Nazi' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.323214285714286,182,378,181,0.478835978835979,0.994505494505495,dbo:Ship in c_e and 'of Nazi' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.319148936170213,28,19,15,0.789473684210526,0.535714285714286,dbo:Ship in c_e and 'a British' in l_e(c,p,so) => (e, dbo:type, dbr:Captain_class_frigate) in G
0.318181818181818,26,18,14,0.777777777777778,0.538461538461538,dbo:Ship in c_e and 'World' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
0.318181818181818,26,18,14,0.777777777777778,0.538461538461538,dbo:Ship in c_e and 'World War' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
0.318181818181818,23,21,14,0.666666666666667,0.608695652173913,dbo:Ship in c_e and 'Navy from' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.317204301075269,178,380,177,0.465789473684211,0.99438202247191,dbo:Ship in c_e and 'U-boat of Nazi' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.317117117117117,177,378,176,0.465608465608466,0.994350282485876,dbo:Ship in c_e and 'U-boat of Nazi' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.316725978647687,182,380,178,0.468421052631579,0.978021978021978,dbo:Ship in c_e and 'U-boat of' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.316455696202532,175,378,175,0.462962962962963,1,dbo:Ship in c_e and 'Kriegsmarine' in l_e(c,p,os) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.316071428571429,182,378,177,0.468253968253968,0.972527472527473,dbo:Ship in c_e and 'U-boat of' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.315412186379928,118,161,88,0.546583850931677,0.745762711864407,dbo:Ship in c_e and 'was a United States Navy' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.315315315315315,175,380,175,0.460526315789474,1,dbo:Ship in c_e and 'Kriegsmarine' in l_e(c,p,os) => (e, dbo:country, dbr:Nazi_Germany) in G
0.314487632508834,122,161,89,0.552795031055901,0.729508196721312,dbo:Ship in c_e and 'United States Navy' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.314285714285714,119,161,88,0.546583850931677,0.739495798319328,dbo:Ship in c_e and 'a United States Navy' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.313380281690141,123,161,89,0.552795031055901,0.723577235772358,dbo:Ship in c_e and 'States Navy' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.313167259786477,120,161,88,0.546583850931677,0.733333333333333,dbo:Ship in c_e and 'was a United States' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.313167259786477,120,161,88,0.546583850931677,0.733333333333333,dbo:Ship in c_e and 'was a United' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.312056737588653,121,161,88,0.546583850931677,0.727272727272727,dbo:Ship in c_e and 'a United' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.312056737588653,121,161,88,0.546583850931677,0.727272727272727,dbo:Ship in c_e and 'a United States' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.309027777777778,127,161,89,0.552795031055901,0.700787401574803,dbo:Ship in c_e and 'United States' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.309027777777778,127,161,89,0.552795031055901,0.700787401574803,dbo:Ship in c_e and 'United' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.307958477508651,128,161,89,0.552795031055901,0.6953125,dbo:Ship in c_e and 'States' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.306122448979592,30,19,15,0.789473684210526,0.5,dbo:Ship in c_e and 'British' in l_e(c,p,so) => (e, dbo:type, dbr:Captain_class_frigate) in G
0.305084745762712,134,161,90,0.559006211180124,0.671641791044776,dbo:Ship in c_e and 'Navy' in l_e(c,p,so) => (e, dbo:type, dbr:Patrol_vessel) in G
0.302325581395349,28,15,13,0.866666666666667,0.464285714285714,dbo:Ship in c_e and 'was a British' in l_e(c,p,so) => (e, dbo:class, dbr:British_E_class_submarine) in G
0.3,20,20,12,0.6,0.6,dbo:Ship in c_e and 'and was launched on' in l_e(c,p,os) => (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.3,20,20,12,0.6,0.6,dbo:Ship in c_e and 'was launched on' in l_e(c,p,os) => (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.3,20,20,12,0.6,0.6,dbo:Ship in c_e and 'and was launched' in l_e(c,p,os) => (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.297872340425532,26,21,14,0.666666666666667,0.538461538461538,dbo:Ship in c_e and 'served' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:Ship in c_e and 'World War' in l_e(c,p,os) => (e, dbo:operator, dbr:Royal_Canadian_Navy) in G
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:Ship in c_e and 'World' in l_e(c,p,os) => (e, dbo:operator, dbr:Royal_Canadian_Navy) in G
0.295454545454545,29,15,13,0.866666666666667,0.448275862068966,dbo:Ship in c_e and 'a British' in l_e(c,p,so) => (e, dbo:class, dbr:British_E_class_submarine) in G
0.295336787564767,394,185,171,0.924324324324324,0.434010152284264,dbo:Ship in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.295081967213115,18,43,18,0.418604651162791,1,dbo:Ship in c_e and 'was a United' in l_e(c,p,so) => (e, dbo:builder, dbr:New_York_(state)) in G
0.295081967213115,18,43,18,0.418604651162791,1,dbo:Ship in c_e and 'a United' in l_e(c,p,so) => (e, dbo:builder, dbr:New_York_(state)) in G
0.294776119402985,158,378,158,0.417989417989418,1,dbo:Ship in c_e and 'VIIC' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.294776119402985,158,378,158,0.417989417989418,1,dbo:Ship in c_e and 'Type VIIC' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.29368029739777,158,380,158,0.415789473684211,1,dbo:Ship in c_e and 'Type VIIC' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.29368029739777,158,380,158,0.415789473684211,1,dbo:Ship in c_e and 'VIIC' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.293457943925234,157,378,157,0.415343915343915,1,dbo:Ship in c_e and 'a Type VIIC' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.293457943925234,157,378,157,0.415343915343915,1,dbo:Ship in c_e and 'Type VIIC U-boat' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.293457943925234,157,378,157,0.415343915343915,1,dbo:Ship in c_e and 'VIIC U-boat' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.293457943925234,157,378,157,0.415343915343915,1,dbo:Ship in c_e and 'was a Type VIIC' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.292682926829268,26,15,12,0.8,0.461538461538462,dbo:Ship in c_e and ' was a British ' in l_e(c,p,so) => (e, dbo:class, dbr:British_E_class_submarine) in G
0.292682926829268,21,20,12,0.6,0.571428571428571,dbo:Ship in c_e and 'was launched on' in l_e(c,p,os) => (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.292682926829268,21,20,12,0.6,0.571428571428571,dbo:Ship in c_e and 'and was launched' in l_e(c,p,os) => (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.292682926829268,21,20,12,0.6,0.571428571428571,dbo:Ship in c_e and 'and was launched on' in l_e(c,p,os) => (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
