value,supA,supB,supAB,condBA,condAB,string
0.207547169811321,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.207547169811321,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.203703703703704,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.203703703703704,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.203703703703704,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.203703703703704,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.2,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
0.2,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
0.2,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'genus of' in l_e(c,p,so)
0.193675889328063,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
0.193675889328063,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus of' in l_e(c,p,so)
0.193675889328063,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
0.193675889328063,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a genus of' in l_e(c,p,so)
0.19047619047619,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus of' in l_e(c,p,so)
0.19047619047619,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus' in l_e(c,p,so)
0.19047619047619,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a genus of' in l_e(c,p,so)
0.19047619047619,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a genus' in l_e(c,p,so)
0.189655172413793,27,31,11,0.354838709677419,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'genus of' in l_e(c,p,so)
0.185770750988142,204,49,47,0.959183673469388,0.230392156862745,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => ' is a species of ' in l_e(c,p,so)
0.185770750988142,204,49,47,0.959183673469388,0.230392156862745,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => ' is a species of ' in l_e(c,p,so)
0.178571428571429,27,57,15,0.263157894736842,0.555555555555556,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'family' in l_e(c,p,so)
0.17741935483871,27,35,11,0.314285714285714,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'genus' in l_e(c,p,so)
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'species' in l_e(c,p,so)
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a species' in l_e(c,p,so)
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a species of' in l_e(c,p,so)
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'species of' in l_e(c,p,so)
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a species' in l_e(c,p,so)
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a species of' in l_e(c,p,so)
0.166666666666667,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a species' in l_e(c,p,so)
0.166666666666667,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a species of' in l_e(c,p,so)
0.166666666666667,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a species of' in l_e(c,p,so)
0.166666666666667,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a species' in l_e(c,p,so)
0.166666666666667,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'species of' in l_e(c,p,so)
0.161764705882353,27,41,11,0.268292682926829,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'species' in l_e(c,p,so)
0.161290322580645,30,32,10,0.3125,0.333333333333333,dbo:Moss in c_e and (e, dbp:ordo, dbr:Marchantiales) in G => 'order' in l_e(c,p,so)
0.161290322580645,31,31,10,0.32258064516129,0.32258064516129,dbo:Moss in c_e and (e, dbo:order, dbr:Marchantiales) in G => 'order' in l_e(c,p,so)
0.160493827160494,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.160493827160494,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.159420289855072,27,42,11,0.261904761904762,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'genus' in l_e(c,p,so)
0.157894736842105,27,68,15,0.220588235294118,0.555555555555556,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'family' in l_e(c,p,so)
0.15625,27,37,10,0.27027027027027,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverwort in' in l_e(c,p,so)
0.15625,27,37,10,0.27027027027027,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverwort' in l_e(c,p,so)
0.153846153846154,27,38,10,0.263157894736842,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverwort in' in l_e(c,p,so)
0.153846153846154,27,38,10,0.263157894736842,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverwort' in l_e(c,p,so)
0.153846153846154,27,38,10,0.263157894736842,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverwort in' in l_e(c,p,so)
0.151515151515151,27,39,10,0.256410256410256,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverwort in' in l_e(c,p,so)
0.138888888888889,27,45,10,0.222222222222222,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverwort' in l_e(c,p,so)
0.131578947368421,27,49,10,0.204081632653061,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverwort' in l_e(c,p,so)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,so)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,so)
0.101321585903084,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
0.101321585903084,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family of' in l_e(c,p,so)
0.101321585903084,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
0.101321585903084,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a family of' in l_e(c,p,so)
0.0973451327433628,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family of' in l_e(c,p,so)
0.0973451327433628,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family' in l_e(c,p,so)
0.0973451327433628,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a family of' in l_e(c,p,so)
0.0973451327433628,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a family' in l_e(c,p,so)
0.0964912280701754,83,31,11,0.354838709677419,0.132530120481928,dbo:Moss in c_e and (e, dbo:order, dbr:Jungermanniales) in G => 'order' in l_e(c,p,so)
0.0956521739130435,83,32,11,0.34375,0.132530120481928,dbo:Moss in c_e and (e, dbp:ordo, dbr:Jungermanniales) in G => 'order' in l_e(c,p,so)
