value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'volleyball federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,23,25,12,0.48,0.521739130434783,dbo:VolleyballLeague in c_e and 'players under' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.242718446601942,33,70,25,0.357142857142857,0.757575757575758,dbo:VolleyballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.240740740740741,29,25,13,0.52,0.448275862068966,dbo:VolleyballLeague in c_e and 'sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.239130434782609,21,25,11,0.44,0.523809523809524,dbo:VolleyballLeague in c_e and 'Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.237623762376238,31,70,24,0.342857142857143,0.774193548387097,dbo:VolleyballLeague in c_e and 'volleyball league in' in l_e => exists s : (s, dbp:league, e) in G
0.234042553191489,22,25,11,0.44,0.5,dbo:VolleyballLeague in c_e and 'currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.230769230769231,40,25,15,0.6,0.375,dbo:VolleyballLeague in c_e and 'national teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.230769230769231,27,25,12,0.48,0.444444444444444,dbo:VolleyballLeague in c_e and 'players' in l_e => exists s : (s, dbp:regionalName, e) in G
0.228346456692913,57,70,29,0.414285714285714,0.508771929824561,dbo:VolleyballLeague in c_e and 'Volleyball League' in l_e => exists s : (s, dbp:league, e) in G
0.225806451612903,33,29,14,0.482758620689655,0.424242424242424,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.220338983050847,30,29,13,0.448275862068966,0.433333333333333,dbo:VolleyballLeague in c_e and 'senior' in l_e => exists s : (s, dbp:title, e) in G
0.22,21,29,11,0.379310344827586,0.523809523809524,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.217391304347826,229,70,65,0.928571428571429,0.283842794759825,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.214285714285714,27,29,12,0.413793103448276,0.444444444444444,dbo:VolleyballLeague in c_e and 'World' in l_e => exists s : (s, dbp:title, e) in G
0.214285714285714,87,25,24,0.96,0.275862068965517,dbo:VolleyballLeague in c_e and 'national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.213592233009709,33,70,22,0.314285714285714,0.666666666666667,dbo:VolleyballLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.211538461538462,23,29,11,0.379310344827586,0.478260869565217,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.210526315789474,89,25,24,0.96,0.269662921348315,dbo:VolleyballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.206896551724138,29,29,12,0.413793103448276,0.413793103448276,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.203703703703704,25,29,11,0.379310344827586,0.44,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.2,220,70,58,0.828571428571429,0.263636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.2,55,70,25,0.357142857142857,0.454545454545455,dbo:VolleyballLeague in c_e and 'Federation' in l_e => exists s : (s, dbp:league, e) in G
0.198347107438017,96,25,24,0.96,0.25,dbo:VolleyballLeague in c_e and 'teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.195121951219512,53,70,24,0.342857142857143,0.452830188679245,dbo:VolleyballLeague in c_e and 'Volleyball Federation' in l_e => exists s : (s, dbp:league, e) in G
0.191780821917808,76,70,28,0.4,0.368421052631579,dbo:VolleyballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:league, e) in G
0.191489361702128,24,70,18,0.257142857142857,0.75,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.19047619047619,59,25,16,0.64,0.271186440677966,dbo:VolleyballLeague in c_e and 'held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.19,30,70,19,0.271428571428571,0.633333333333333,dbo:VolleyballLeague in c_e and 'highest' in l_e => exists s : (s, dbp:league, e) in G
0.189655172413793,33,25,11,0.44,0.333333333333333,dbo:VolleyballLeague in c_e and 'currently' in l_e => exists s : (s, dbp:regionalName, e) in G
0.188405797101449,40,29,13,0.448275862068966,0.325,dbo:VolleyballLeague in c_e and 'teams of' in l_e => exists s : (s, dbp:title, e) in G
0.1875,26,70,18,0.257142857142857,0.692307692307692,dbo:VolleyballLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.182795698924731,23,70,17,0.242857142857143,0.739130434782609,dbo:VolleyballLeague in c_e and 'is the highest' in l_e => exists s : (s, dbp:league, e) in G
0.181818181818182,37,29,12,0.413793103448276,0.324324324324324,dbo:VolleyballLeague in c_e and 'international' in l_e => exists s : (s, dbp:title, e) in G
0.179775280898876,64,25,16,0.64,0.25,dbo:VolleyballLeague in c_e and 'competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.173076923076923,34,70,18,0.257142857142857,0.529411764705882,dbo:VolleyballLeague in c_e and 'is organized' in l_e => exists s : (s, dbp:league, e) in G
0.172413793103448,29,29,10,0.344827586206897,0.344827586206897,dbo:VolleyballLeague in c_e and 'the sport's' in l_e => exists s : (s, dbp:title, e) in G
0.172413793103448,29,29,10,0.344827586206897,0.344827586206897,dbo:VolleyballLeague in c_e and 'year' in l_e => exists s : (s, dbp:title, e) in G
0.172413793103448,29,29,10,0.344827586206897,0.344827586206897,dbo:VolleyballLeague in c_e and 'sport's' in l_e => exists s : (s, dbp:title, e) in G
0.172413793103448,17,70,15,0.214285714285714,0.882352941176471,dbo:VolleyballLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.171428571428571,76,29,18,0.620689655172414,0.236842105263158,dbo:VolleyballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'an international' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'governing body' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'body' in l_e => exists s : (s, dbp:title, e) in G
