value,supA,supB,supAB,condBA,condAB,string
0.181510471757986,1716,9454,1716,0.181510471757986,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.181404696424794,1715,9454,1715,0.181404696424794,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.181160961088667,1704,9406,1704,0.181160961088667,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:family, o) in G
0.180573248407643,1701,9420,1701,0.180573248407643,1,dbo:Plant in c_e and 'plant in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.179830148619958,1694,9420,1694,0.179830148619958,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
0.177509785253359,1678,9453,1678,0.177509785253359,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.175817200888607,1662,9453,1662,0.175817200888607,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.17456942377206,1642,9406,1642,0.17456942377206,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.173579335793358,1176,6775,1176,0.173579335793358,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.172841328413284,1171,6775,1171,0.172841328413284,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.172376987938948,1615,9369,1615,0.172376987938948,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.172056783007792,1612,9369,1612,0.172056783007792,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.171736578076636,1609,9369,1609,0.171736578076636,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.17141637314548,1606,9369,1606,0.17141637314548,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.169028982441295,1598,9454,1598,0.169028982441295,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.168711656441718,1595,9454,1595,0.168711656441718,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.168394330442141,1592,9454,1592,0.168394330442141,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.168077004442564,1589,9454,1589,0.168077004442564,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.167664670658683,28,167,28,0.167664670658683,1,dbo:Plant in c_e and ' belongs to the ' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.166383159685307,1565,9406,1565,0.166383159685307,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.165745268977249,1559,9406,1559,0.165745268977249,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.164225053078556,1547,9420,1547,0.164225053078556,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.163725281735063,1540,9406,1540,0.163725281735063,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.163087391027004,1534,9406,1534,0.163087391027004,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.162770840004269,1525,9369,1525,0.162770840004269,1,dbo:Plant in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.154989384288747,1460,9420,1460,0.154989384288747,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.152349564108016,1433,9406,1433,0.152349564108016,1,dbo:Plant in c_e and 'plants' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.150607546365381,1413,9382,1413,0.150607546365381,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
