value,supA,supB,supAB,condBA,condAB,string
0.577350269189626,20,15,10,0.666666666666667,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.437772272230914,52,29,17,0.586206896551724,0.326923076923077,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.437594974493684,47,25,15,0.6,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.437037410061049,62,19,15,0.789473684210526,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.435379289499786,47,22,14,0.636363636363636,0.297872340425532,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.435028412916666,47,19,13,0.684210526315789,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.435028412916666,47,19,13,0.684210526315789,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.433012701892219,50,24,15,0.625,0.3,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.431732891776346,74,29,20,0.689655172413793,0.27027027027027,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.431228772543588,62,17,14,0.823529411764706,0.225806451612903,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.431228772543588,62,17,14,0.823529411764706,0.225806451612903,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.426704597650132,74,19,16,0.842105263157895,0.216216216216216,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.42656259231359,62,32,19,0.59375,0.306451612903226,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.426286793259569,62,15,13,0.866666666666667,0.209677419354839,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.425971375685299,62,20,15,0.75,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.425921700964301,23,29,11,0.379310344827586,0.478260869565217,dbo:InformationAppliance in c_e and 'of video' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.425023718503241,31,35,14,0.4,0.451612903225806,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.425023718503241,31,35,14,0.4,0.451612903225806,dbo:InformationAppliance in c_e and 'is a home video' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.424529482606335,47,17,12,0.705882352941177,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.424264068711929,50,25,15,0.6,0.3,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.424013247484737,47,20,13,0.65,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Final_Fantasy, dbp:platforms, e) in G
0.423701713065901,62,23,16,0.695652173913043,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.422115882408869,50,22,14,0.636363636363636,0.28,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.421775694939983,50,19,13,0.684210526315789,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.421775694939983,50,19,13,0.684210526315789,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.421637021355784,54,15,12,0.8,0.222222222222222,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.421637021355784,54,15,12,0.8,0.222222222222222,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:Call_of_Duty, dbp:platforms, e) in G
0.420413891003408,67,19,15,0.789473684210526,0.223880597014925,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.420230319492903,33,29,13,0.448275862068966,0.393939393939394,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.418330013267038,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video game console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.418330013267038,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video game' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.418330013267038,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.417620168032103,51,19,13,0.684210526315789,0.254901960784314,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.41702882811415,23,25,10,0.4,0.434782608695652,dbo:InformationAppliance in c_e and 'of video' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.41684393392279,47,24,14,0.583333333333333,0.297872340425532,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.416666666666667,18,32,10,0.3125,0.555555555555556,dbo:InformationAppliance in c_e and 'competed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.414826195662172,67,17,14,0.823529411764706,0.208955223880597,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.414826195662172,67,17,14,0.823529411764706,0.208955223880597,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.41478067789217,62,24,16,0.666666666666667,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Atelier_(video_game_franchise), dbp:platforms, e) in G
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Tales_(video_game_series), dbp:platforms, e) in G
0.413585095934256,52,19,13,0.684210526315789,0.25,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.412568498503517,47,18,12,0.666666666666667,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.411596604342021,50,17,12,0.705882352941177,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.411096095821889,50,20,13,0.65,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Final_Fantasy, dbp:platforms, e) in G
0.410337502151146,67,32,19,0.59375,0.283582089552239,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.410072193619733,67,15,13,0.866666666666667,0.194029850746269,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.409768773531115,67,20,15,0.75,0.223880597014925,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.408248290463863,25,24,10,0.416666666666667,0.4,dbo:InformationAppliance in c_e and 'Xbox' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.407585441690134,67,23,16,0.695652173913043,0.238805970149254,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.407541366486795,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.407541366486795,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.407541366486795,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.406147770805412,62,22,15,0.681818181818182,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.405553552826906,19,32,10,0.3125,0.526315789473684,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.404145188432738,50,24,14,0.583333333333333,0.28,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.403603676397788,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.403603676397788,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.403603676397788,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.403279566308722,31,24,11,0.458333333333333,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.403279566308722,31,24,11,0.458333333333333,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.401663208837122,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Atelier_(video_game_franchise), dbp:platforms, e) in G
0.401663208837122,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.401663208837122,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.401663208837122,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.401663208837122,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Tales_(video_game_series), dbp:platforms, e) in G
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Dragon_Quest, dbp:platforms, e) in G
