value,supA,supB,supAB,condBA,condAB,string
0.352451433857539,2162,869,762,0.87686996547756,0.352451433857539,dbo:Plant in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.285714285714286,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.280148423005566,1078,869,302,0.347525891829689,0.280148423005566,dbo:Plant in c_e and 'genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.268124280782509,867,869,233,0.268124280782509,0.268742791234141,dbo:Plant in c_e and 'Species' in l_e => exists s : (s, dbo:genus, e) in G
0.266666666666667,105,98,28,0.285714285714286,0.266666666666667,dbo:Plant in c_e and 'species is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'in the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.26530612244898,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.255102040816327,72,98,25,0.255102040816327,0.347222222222222,dbo:Plant in c_e and 'species in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.255102040816327,90,98,25,0.255102040816327,0.277777777777778,dbo:Plant in c_e and 'Tillandsia This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.246268656716418,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.246268656716418,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.244897959183673,69,98,24,0.244897959183673,0.347826086956522,dbo:Plant in c_e and 'Neoregelia This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.236421725239617,1252,869,296,0.340621403912543,0.236421725239617,dbo:Plant in c_e and 'of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.235765838011227,1247,869,294,0.338319907940161,0.235765838011227,dbo:Plant in c_e and 'of flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.23030303030303,1485,869,342,0.39355581127733,0.23030303030303,dbo:Plant in c_e and 'flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.2289972899729,1476,869,338,0.388952819332566,0.2289972899729,dbo:Plant in c_e and 'flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.222114920328344,2071,869,460,0.529344073647871,0.222114920328344,dbo:Plant in c_e and 'plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.222107969151671,3890,869,864,0.994246260069045,0.222107969151671,dbo:Plant in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.220824598183089,1431,869,316,0.363636363636364,0.220824598183089,dbo:Plant in c_e and 'of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.218903036238981,2042,869,447,0.514384349827388,0.218903036238981,dbo:Plant in c_e and 'plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.216457960644007,1677,869,363,0.417721518987342,0.216457960644007,dbo:Plant in c_e and 'flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.209787404733253,2493,869,523,0.601841196777906,0.209787404733253,dbo:Plant in c_e and 'plants' in l_e => exists s : (s, dbo:genus, e) in G
0.205357142857143,224,98,46,0.469387755102041,0.205357142857143,dbo:Plant in c_e and 'in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.203703703703704,162,98,33,0.336734693877551,0.203703703703704,dbo:Plant in c_e and 'species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.203703703703704,216,98,44,0.448979591836735,0.203703703703704,dbo:Plant in c_e and 'species in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.202453987730061,163,98,33,0.336734693877551,0.202453987730061,dbo:Plant in c_e and 'species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.2,230,98,46,0.469387755102041,0.2,dbo:Plant in c_e and 'the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.199134199134199,231,98,46,0.469387755102041,0.199134199134199,dbo:Plant in c_e and 'genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.198067632850242,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'the genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.198067632850242,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'in the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.197115384615385,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.197115384615385,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.197080291970803,274,98,54,0.551020408163265,0.197080291970803,dbo:Plant in c_e and 'Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.194312796208531,211,98,41,0.418367346938776,0.194312796208531,dbo:Plant in c_e and 'the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.193396226415094,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.193396226415094,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.193236714975845,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.193236714975845,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'genus Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.187747035573123,1012,869,190,0.218642117376295,0.187747035573123,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.186868686868687,396,98,74,0.755102040816326,0.186868686868687,dbo:Plant in c_e and 'a species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.185430463576159,151,98,28,0.285714285714286,0.185430463576159,dbo:Plant in c_e and 'is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.184362934362934,1036,869,191,0.219792865362486,0.184362934362934,dbo:Plant in c_e and 'Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.183168316831683,404,98,74,0.755102040816326,0.183168316831683,dbo:Plant in c_e and 'is a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.182716049382716,405,98,74,0.755102040816326,0.182716049382716,dbo:Plant in c_e and 'is a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.181372549019608,408,98,74,0.755102040816326,0.181372549019608,dbo:Plant in c_e and 'a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.178082191780822,438,98,78,0.795918367346939,0.178082191780822,dbo:Plant in c_e and 'This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.176610978520286,419,98,74,0.755102040816326,0.176610978520286,dbo:Plant in c_e and 'a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.170310701956272,508,869,148,0.170310701956272,0.291338582677165,dbo:Plant in c_e and 'Species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.16800920598389,758,869,146,0.16800920598389,0.192612137203166,dbo:Plant in c_e and 'sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.164794007490637,267,98,44,0.448979591836735,0.164794007490637,dbo:Plant in c_e and 'This species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.164556962025316,693,869,143,0.164556962025316,0.206349206349206,dbo:Plant in c_e and 'the sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.164179104477612,268,98,44,0.448979591836735,0.164179104477612,dbo:Plant in c_e and 'This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.160896130346232,491,98,79,0.806122448979592,0.160896130346232,dbo:Plant in c_e and 'This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.159953970080552,767,869,139,0.159953970080552,0.18122555410691,dbo:Plant in c_e and 'America' in l_e => exists s : (s, dbo:genus, e) in G
0.159574468085106,282,98,45,0.459183673469388,0.159574468085106,dbo:Plant in c_e and 'species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.158450704225352,284,98,45,0.459183673469388,0.158450704225352,dbo:Plant in c_e and 'species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.156501726121979,671,869,136,0.156501726121979,0.202682563338301,dbo:Plant in c_e and 'sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.153049482163406,306,869,133,0.153049482163406,0.434640522875817,dbo:Plant in c_e and 'The genus' in l_e => exists s : (s, dbo:genus, e) in G
0.153049482163406,659,869,133,0.153049482163406,0.201820940819423,dbo:Plant in c_e and 'the sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.14614499424626,730,869,127,0.14614499424626,0.173972602739726,dbo:Plant in c_e and 'Africa' in l_e => exists s : (s, dbo:genus, e) in G
0.142439024390244,1025,869,146,0.16800920598389,0.142439024390244,dbo:Plant in c_e and 'legume' in l_e => exists s : (s, dbo:genus, e) in G
0.141414141414141,198,98,28,0.285714285714286,0.141414141414141,dbo:Plant in c_e and 'endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.133587786259542,262,98,35,0.357142857142857,0.133587786259542,dbo:Plant in c_e and 'to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.133486766398159,345,869,116,0.133486766398159,0.336231884057971,dbo:Plant in c_e and 'contains' in l_e => exists s : (s, dbo:genus, e) in G
0.132075471698113,583,98,77,0.785714285714286,0.132075471698113,dbo:Plant in c_e and 'species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.131185270425777,420,869,114,0.131185270425777,0.271428571428571,dbo:Plant in c_e and 'Asia' in l_e => exists s : (s, dbo:genus, e) in G
0.126582278481013,512,869,110,0.126582278481013,0.21484375,dbo:Plant in c_e and 'tribe' in l_e => exists s : (s, dbo:genus, e) in G
0.126334519572954,1124,869,142,0.163406214039125,0.126334519572954,dbo:Plant in c_e and 'South' in l_e => exists s : (s, dbo:genus, e) in G
0.122448979591837,87,98,12,0.122448979591837,0.137931034482759,dbo:Plant in c_e and 'species is endemic to Mexico' in l_e => exists s : (s, dbo:hybrid, e) in G
0.120689655172414,116,98,14,0.142857142857143,0.120689655172414,dbo:Plant in c_e and 'Tillandsia This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.120375640295959,3514,869,423,0.486766398158803,0.120375640295959,dbo:Plant in c_e and 'flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.119972733469666,2934,869,352,0.405063291139241,0.119972733469666,dbo:Plant in c_e and 'of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.119677790563867,558,869,104,0.119677790563867,0.186379928315412,dbo:Plant in c_e and 'within' in l_e => exists s : (s, dbo:genus, e) in G
0.119084682440847,6424,869,765,0.880322209436133,0.119084682440847,dbo:Plant in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.118604651162791,1290,869,153,0.176064441887227,0.118604651162791,dbo:Plant in c_e and 'name' in l_e => exists s : (s, dbo:genus, e) in G
0.117376294591484,514,869,102,0.117376294591484,0.198443579766537,dbo:Plant in c_e and 'within the' in l_e => exists s : (s, dbo:genus, e) in G
0.117376294591484,241,869,102,0.117376294591484,0.423236514522822,dbo:Plant in c_e and 'genus is' in l_e => exists s : (s, dbo:genus, e) in G
0.111622554660529,469,869,97,0.111622554660529,0.20682302771855,dbo:Plant in c_e and 'legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.108891108891109,1001,869,109,0.125431530494822,0.108891108891109,dbo:Plant in c_e and 'North' in l_e => exists s : (s, dbo:genus, e) in G
0.108170310701956,463,869,94,0.108170310701956,0.203023758099352,dbo:Plant in c_e and 'the legume' in l_e => exists s : (s, dbo:genus, e) in G
0.107843137254902,102,21,11,0.523809523809524,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbp:tribus, e) in G
