value,supA,supB,supAB,condBA,condAB,string
0.440677966101695,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.408997955010225,200,489,200,0.408997955010225,1,dbo:SumoWrestler in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.398452611218569,206,517,206,0.398452611218569,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.388679245283019,206,530,206,0.388679245283019,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.36346516007533,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.36346516007533,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.36346516007533,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.36346516007533,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.36346516007533,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.36346516007533,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.36283185840708,164,452,164,0.36283185840708,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.361581920903955,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.361581920903955,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.361581920903955,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.361581920903955,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.361581920903955,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.361581920903955,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.345132743362832,156,452,156,0.345132743362832,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.345132743362832,156,452,156,0.345132743362832,1,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.342920353982301,155,452,155,0.342920353982301,1,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.342920353982301,155,452,155,0.342920353982301,1,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.323008849557522,146,452,146,0.323008849557522,1,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.307522123893805,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.307522123893805,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.307522123893805,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.307522123893805,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.307522123893805,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.307522123893805,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.307522123893805,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.284023668639053,48,169,48,0.284023668639053,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.284023668639053,48,169,48,0.284023668639053,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.271428571428571,19,70,19,0.271428571428571,1,dbo:SumoWrestler in c_e and 'yokozuna' in l_e(c,p,os) => exists o : (e, dbp:number, o) in G
0.262365591397849,122,465,122,0.262365591397849,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:rNo, o) in G
0.254437869822485,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.254437869822485,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.254437869822485,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.254437869822485,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.254437869822485,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.254437869822485,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.247933884297521,90,363,90,0.247933884297521,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.242165242165242,85,351,85,0.242165242165242,1,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.242165242165242,85,351,85,0.242165242165242,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.236467236467236,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.236467236467236,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.236467236467236,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.225071225071225,79,351,79,0.225071225071225,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.219026548672566,99,452,99,0.219026548672566,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.214285714285714,15,70,15,0.214285714285714,1,dbo:SumoWrestler in c_e and 'th yokozuna' in l_e(c,p,os) => exists o : (e, dbp:number, o) in G
0.205273069679849,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.205273069679849,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.205273069679849,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.205273069679849,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.193732193732194,68,351,68,0.193732193732194,1,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.189349112426035,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.183431952662722,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'wrestler from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.183431952662722,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'sumo wrestler from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.183431952662722,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'wrestler from' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.183431952662722,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'sumo wrestler from' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.182336182336182,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
