value,supA,supB,supAB,condBA,condAB,string
0.475,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'and operates' in l_e => exists s : (s, dbp:garage, e) in G
0.475,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.47148288973384,204,80,21,0.2625,0.102941176470588,dbo:BusCompany in c_e and 'agency' in l_e => exists s : (s, dbp:other, e) in G
0.46875,149,59,16,0.271186440677966,0.10738255033557,dbo:BusCompany in c_e and 'is a public' in l_e => exists s : (s, dbp:service, e) in G
0.467741935483871,529,210,57,0.271428571428571,0.107750472589792,dbo:BusCompany in c_e and 'public' in l_e => exists s : (s, dbo:operator, e) in G
0.454545454545455,31,16,14,0.875,0.451612903225806,dbo:BusCompany in c_e and 'Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.451820128479657,358,147,38,0.258503401360544,0.106145251396648,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbp:busOperators, e) in G
0.451149425287356,111,268,31,0.115671641791045,0.279279279279279,dbo:BusCompany in c_e and 'The company' in l_e => exists s : (s, dbp:operator, e) in G
0.448979591836735,190,80,25,0.3125,0.131578947368421,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbp:other, e) in G
0.447368421052632,33,16,11,0.6875,0.333333333333333,dbo:BusCompany in c_e and 'a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.436781609195402,476,210,77,0.366666666666667,0.161764705882353,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbo:operator, e) in G
0.435233160621762,63,147,17,0.115646258503401,0.26984126984127,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbp:busOperators, e) in G
0.428327645051195,461,210,85,0.404761904761905,0.184381778741866,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbo:operator, e) in G
0.426966292134832,116,268,28,0.104477611940299,0.241379310344828,dbo:BusCompany in c_e and 'North' in l_e => exists s : (s, dbp:operator, e) in G
0.421965317919075,130,57,14,0.245614035087719,0.107692307692308,dbo:BusCompany in c_e and 'United' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.419540229885057,130,57,13,0.228070175438596,0.1,dbo:BusCompany in c_e and 'United' in l_e => exists s : (s, dbp:owned, e) in G
0.417366946778712,119,268,30,0.111940298507463,0.252100840336134,dbo:BusCompany in c_e and 'Company' in l_e => exists s : (s, dbp:operator, e) in G
0.416184971098266,129,57,13,0.228070175438596,0.10077519379845,dbo:BusCompany in c_e and 'the public' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.416184971098266,129,57,13,0.228070175438596,0.10077519379845,dbo:BusCompany in c_e and 'the public' in l_e => exists s : (s, dbp:owned, e) in G
0.416030534351145,101,210,49,0.233333333333333,0.485148514851485,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.415730337078652,120,268,32,0.119402985074627,0.266666666666667,dbo:BusCompany in c_e and 'contract' in l_e => exists s : (s, dbp:operator, e) in G
0.405555555555556,122,268,30,0.111940298507463,0.245901639344262,dbo:BusCompany in c_e and 'providing' in l_e => exists s : (s, dbp:operator, e) in G
0.404580152671756,104,210,52,0.247619047619048,0.5,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.39943342776204,127,268,42,0.156716417910448,0.330708661417323,dbo:BusCompany in c_e and 'England' in l_e => exists s : (s, dbp:operator, e) in G
0.398876404494382,126,268,38,0.141791044776119,0.301587301587302,dbo:BusCompany in c_e and 'West' in l_e => exists s : (s, dbp:operator, e) in G
0.396491228070175,97,210,22,0.104761904761905,0.22680412371134,dbo:BusCompany in c_e and 'part of' in l_e => exists s : (s, dbo:operator, e) in G
0.390243902439024,98,210,21,0.1,0.214285714285714,dbo:BusCompany in c_e and 'a bus company' in l_e => exists s : (s, dbo:operator, e) in G
0.382978723404255,34,70,10,0.142857142857143,0.294117647058824,dbo:BusCompany in c_e and 'rail' in l_e => exists s : (s, dbo:owner, e) in G
0.378531073446328,129,62,14,0.225806451612903,0.108527131782946,dbo:BusCompany in c_e and 'the public' in l_e => exists s : (s, dbp:publictransit, e) in G
0.378472222222222,101,210,23,0.10952380952381,0.227722772277228,dbo:BusCompany in c_e and 'part' in l_e => exists s : (s, dbo:operator, e) in G
0.377162629757786,101,210,22,0.104761904761905,0.217821782178218,dbo:BusCompany in c_e and 'East' in l_e => exists s : (s, dbo:operator, e) in G
0.373937677053824,136,268,51,0.190298507462687,0.375,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:operator, e) in G
0.372413793103448,102,210,22,0.104761904761905,0.215686274509804,dbo:BusCompany in c_e and 'name' in l_e => exists s : (s, dbo:operator, e) in G
0.371104815864023,137,268,52,0.194029850746269,0.37956204379562,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.370597243491577,510,268,125,0.466417910447761,0.245098039215686,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:operator, e) in G
0.358974358974359,113,57,14,0.245614035087719,0.123893805309735,dbo:BusCompany in c_e and 'Transit Authority' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.358974358974359,113,57,14,0.245614035087719,0.123893805309735,dbo:BusCompany in c_e and 'Transit Authority' in l_e => exists s : (s, dbp:owned, e) in G
0.358024691358025,117,59,14,0.23728813559322,0.11965811965812,dbo:BusCompany in c_e and 'Regional' in l_e => exists s : (s, dbp:service, e) in G
0.3531799729364,529,268,58,0.216417910447761,0.109640831758034,dbo:BusCompany in c_e and 'public' in l_e => exists s : (s, dbp:operator, e) in G
0.350132625994695,136,268,27,0.100746268656716,0.198529411764706,dbo:BusCompany in c_e and 'bus and' in l_e => exists s : (s, dbp:operator, e) in G
0.347826086956522,140,268,40,0.149253731343284,0.285714285714286,dbo:BusCompany in c_e and 'South' in l_e => exists s : (s, dbp:operator, e) in G
0.346153846153846,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.346153846153846,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:parent, e) in G
