value,supA,supB,supAB,condBA,condAB,string
0.260869565217391,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.0977443609022556,54,79,13,0.164556962025316,0.240740740740741,dbo:EducationalInstitution in c_e and 'middle' in l_e => exists s : (s, dbp:district, e) in G
0.0947867298578199,132,79,20,0.253164556962025,0.151515151515152,dbo:EducationalInstitution in c_e and 'based in' in l_e => exists s : (s, dbp:district, e) in G
0.0930232558139535,136,79,20,0.253164556962025,0.147058823529412,dbo:EducationalInstitution in c_e and 'based' in l_e => exists s : (s, dbp:district, e) in G
0.092436974789916,40,79,11,0.139240506329114,0.275,dbo:EducationalInstitution in c_e and 'California The' in l_e => exists s : (s, dbp:district, e) in G
0.0913461538461539,129,79,19,0.240506329113924,0.147286821705426,dbo:EducationalInstitution in c_e and 'school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.0909090909090909,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'school district based' in l_e => exists s : (s, dbp:district, e) in G
0.0909090909090909,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'district based in' in l_e => exists s : (s, dbp:district, e) in G
0.0904761904761905,131,79,19,0.240506329113924,0.145038167938931,dbo:EducationalInstitution in c_e and 'district based' in l_e => exists s : (s, dbp:district, e) in G
0.08984375,177,79,23,0.291139240506329,0.129943502824859,dbo:EducationalInstitution in c_e and 'District is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.0888888888888889,56,79,12,0.151898734177215,0.214285714285714,dbo:EducationalInstitution in c_e and 'The district' in l_e => exists s : (s, dbp:district, e) in G
0.088495575221239,34,79,10,0.126582278481013,0.294117647058824,dbo:EducationalInstitution in c_e and 'schools and' in l_e => exists s : (s, dbp:district, e) in G
0.0875576036866359,138,79,19,0.240506329113924,0.13768115942029,dbo:EducationalInstitution in c_e and 'Union' in l_e => exists s : (s, dbp:district, e) in G
0.0829694323144105,150,79,19,0.240506329113924,0.126666666666667,dbo:EducationalInstitution in c_e and 'County California United' in l_e => exists s : (s, dbp:district, e) in G
0.0797101449275362,59,79,11,0.139240506329114,0.186440677966102,dbo:EducationalInstitution in c_e and 'Valley' in l_e => exists s : (s, dbp:district, e) in G
0.0789473684210526,149,79,18,0.227848101265823,0.120805369127517,dbo:EducationalInstitution in c_e and 'County California United States' in l_e => exists s : (s, dbp:district, e) in G
0.0757575757575758,119,79,15,0.189873417721519,0.126050420168067,dbo:EducationalInstitution in c_e and 'a public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.0753768844221106,120,79,15,0.189873417721519,0.125,dbo:EducationalInstitution in c_e and 'public school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.075,121,79,15,0.189873417721519,0.12396694214876,dbo:EducationalInstitution in c_e and 'public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.0746268656716418,122,79,15,0.189873417721519,0.122950819672131,dbo:EducationalInstitution in c_e and 'located' in l_e => exists s : (s, dbp:district, e) in G
0.0684210526315789,111,79,13,0.164556962025316,0.117117117117117,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:district, e) in G
0.063953488372093,93,79,11,0.139240506329114,0.118279569892473,dbo:EducationalInstitution in c_e and 'located in' in l_e => exists s : (s, dbp:district, e) in G
