value,supA,supB,supAB,condBA,condAB,string
0.468208092485549,56,137,20,0.145985401459854,0.357142857142857,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.460916442048518,287,116,32,0.275862068965517,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.459627329192547,53,127,19,0.149606299212598,0.358490566037736,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.451807228915663,130,55,19,0.345454545454545,0.146153846153846,dbo:Economist in c_e and (e, dbp:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.447368421052632,48,116,12,0.103448275862069,0.25,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.446540880503145,56,127,24,0.188976377952756,0.428571428571429,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.441176470588235,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.441176470588235,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.424242424242424,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.411764705882353,32,18,16,0.888888888888889,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.382352941176471,32,19,17,0.894736842105263,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.353535353535354,37,72,10,0.138888888888889,0.27027027027027,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.342857142857143,40,76,11,0.144736842105263,0.275,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.331695331695332,297,162,52,0.320987654320988,0.175084175084175,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.324324324324324,32,20,15,0.75,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.287769784172662,56,96,13,0.135416666666667,0.232142857142857,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.282352941176471,287,167,29,0.173652694610778,0.101045296167247,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.202020202020202,45,65,11,0.169230769230769,0.244444444444444,dbo:Economist in c_e and (e, dbo:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.169265033407572,287,211,49,0.232227488151659,0.170731707317073,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.168141592920354,53,72,12,0.166666666666667,0.226415094339623,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.166666666666667,56,76,12,0.157894736842105,0.214285714285714,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.147727272727273,43,56,11,0.196428571428571,0.255813953488372,dbo:Economist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
