value,supA,supB,supAB,condBA,condAB,string
0.3,50,16,15,0.9375,0.3,dbo:Band in c_e and (e, dbo:hometown, dbr:Serbia) in G => 'Serbian' in l_e(c,p,so)
0.285714285714286,20,42,12,0.285714285714286,0.6,dbo:Band in c_e and (e, dbp:origin, dbr:British_Columbia) in G => 'a Canadian' in l_e(c,p,so)
0.284403669724771,327,114,93,0.815789473684211,0.284403669724771,dbo:Band in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.282608695652174,46,25,13,0.52,0.282608695652174,dbo:Band in c_e and (e, dbo:hometown, dbr:Dublin) in G => 'Irish' in l_e(c,p,so)
0.279411764705882,68,22,19,0.863636363636364,0.279411764705882,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.27906976744186,20,43,12,0.27906976744186,0.6,dbo:Band in c_e and (e, dbp:origin, dbr:British_Columbia) in G => 'Canadian' in l_e(c,p,so)
0.271929824561404,114,43,31,0.720930232558139,0.271929824561404,dbo:Band in c_e and (e, dbp:origin, dbr:Canada) in G => 'Canadian' in l_e(c,p,so)
0.268518518518519,108,29,29,1,0.268518518518519,dbo:Band in c_e and (e, dbp:origin, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.268518518518519,108,29,29,1,0.268518518518519,dbo:Band in c_e and (e, dbp:origin, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.265822784810127,284,395,105,0.265822784810127,0.369718309859155,dbo:Band in c_e and (e, dbp:genre, dbr:Indie_pop) in G => 'indie' in l_e(c,p,so)
0.265822784810127,79,23,21,0.91304347826087,0.265822784810127,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.265822784810127,79,26,21,0.807692307692308,0.265822784810127,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.264705882352941,68,21,18,0.857142857142857,0.264705882352941,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.263157894736842,114,42,30,0.714285714285714,0.263157894736842,dbo:Band in c_e and (e, dbp:origin, dbr:Canada) in G => 'a Canadian' in l_e(c,p,so)
0.260869565217391,46,18,12,0.666666666666667,0.260869565217391,dbo:Band in c_e and (e, dbo:hometown, dbr:Dublin) in G => 'an Irish' in l_e(c,p,so)
0.260869565217391,69,18,18,1,0.260869565217391,dbo:Band in c_e and (e, dbo:hometown, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
0.260545905707196,297,403,105,0.260545905707196,0.353535353535354,dbo:Band in c_e and (e, dbo:genre, dbr:Indie_pop) in G => 'indie' in l_e(c,p,so)
0.258278145695364,302,125,78,0.624,0.258278145695364,dbo:Band in c_e and (e, dbo:genre, dbr:Progressive_rock) in G => 'progressive' in l_e(c,p,so)
0.256410256410256,39,25,10,0.4,0.256410256410256,dbo:Band in c_e and (e, dbo:hometown, dbr:Republic_of_Ireland) in G => 'Irish' in l_e(c,p,so)
0.256410256410256,39,16,10,0.625,0.256410256410256,dbo:Band in c_e and (e, dbo:hometown, dbr:Belgrade) in G => 'Serbian' in l_e(c,p,so)
0.251700680272109,147,145,37,0.255172413793103,0.251700680272109,dbo:Band in c_e and (e, dbo:hometown, dbr:Ontario) in G => 'a Canadian' in l_e(c,p,so)
0.25,147,148,37,0.25,0.251700680272109,dbo:Band in c_e and (e, dbo:hometown, dbr:Ontario) in G => 'Canadian' in l_e(c,p,so)
0.25,72,18,18,1,0.25,dbo:Band in c_e and (e, dbo:hometown, dbr:Quebec) in G => 'Montreal' in l_e(c,p,so)
0.247058823529412,85,38,21,0.552631578947368,0.247058823529412,dbo:Band in c_e and (e, dbo:genre, dbr:Christian_rock) in G => 'American Christian' in l_e(c,p,so)
0.24390243902439,41,19,10,0.526315789473684,0.24390243902439,dbo:Band in c_e and (e, dbo:hometown, dbr:Washington_(state)) in G => 'Seattle' in l_e(c,p,so)
0.241803278688525,244,60,59,0.983333333333333,0.241803278688525,dbo:Band in c_e and (e, dbo:hometown, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.241803278688525,244,59,59,1,0.241803278688525,dbo:Band in c_e and (e, dbo:hometown, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.241042345276873,307,118,74,0.627118644067797,0.241042345276873,dbo:Band in c_e and (e, dbp:genre, dbr:Progressive_rock) in G => 'progressive' in l_e(c,p,so)
0.236486486486486,135,148,35,0.236486486486486,0.259259259259259,dbo:Band in c_e and (e, dbo:hometown, dbr:Canada) in G => 'Canadian' in l_e(c,p,so)
0.235294117647059,85,37,20,0.540540540540541,0.235294117647059,dbo:Band in c_e and (e, dbo:genre, dbr:Christian_rock) in G => 'an American Christian' in l_e(c,p,so)
0.23448275862069,135,145,34,0.23448275862069,0.251851851851852,dbo:Band in c_e and (e, dbo:hometown, dbr:Canada) in G => 'a Canadian' in l_e(c,p,so)
0.233766233766234,77,19,18,0.947368421052632,0.233766233766234,dbo:Band in c_e and (e, dbo:hometown, dbr:Illinois) in G => 'Chicago' in l_e(c,p,so)
0.227272727272727,40,66,15,0.227272727272727,0.375,dbo:Band in c_e and (e, dbo:hometown, dbr:Brisbane) in G => 'an Australian' in l_e(c,p,so)
0.220588235294118,40,68,15,0.220588235294118,0.375,dbo:Band in c_e and (e, dbo:hometown, dbr:Brisbane) in G => 'Australian' in l_e(c,p,so)
0.220588235294118,65,68,15,0.220588235294118,0.230769230769231,dbo:Band in c_e and (e, dbo:hometown, dbr:Sydney) in G => 'Australian' in l_e(c,p,so)
0.217391304347826,46,21,10,0.476190476190476,0.217391304347826,dbo:Band in c_e and (e, dbp:origin, dbr:Seoul) in G => 'Korean' in l_e(c,p,so)
0.2125,80,19,17,0.894736842105263,0.2125,dbo:Band in c_e and (e, dbo:hometown, dbr:Seattle) in G => 'Seattle' in l_e(c,p,so)
0.212121212121212,33,66,14,0.212121212121212,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Queensland) in G => 'an Australian' in l_e(c,p,so)
0.212121212121212,65,66,14,0.212121212121212,0.215384615384615,dbo:Band in c_e and (e, dbo:hometown, dbr:Sydney) in G => 'an Australian' in l_e(c,p,so)
0.209876543209877,81,19,17,0.894736842105263,0.209876543209877,dbo:Band in c_e and (e, dbo:hometown, dbr:Chicago) in G => 'Chicago' in l_e(c,p,so)
0.205882352941176,33,68,14,0.205882352941176,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Queensland) in G => 'Australian' in l_e(c,p,so)
0.204819277108434,60,83,17,0.204819277108434,0.283333333333333,dbo:Band in c_e and (e, dbo:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,so)
0.20253164556962,1027,253,208,0.822134387351779,0.20253164556962,dbo:Band in c_e and (e, dbp:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.197368421052632,67,76,15,0.197368421052632,0.223880597014925,dbo:Band in c_e and (e, dbo:hometown, dbr:British_Columbia) in G => 'is a Canadian' in l_e(c,p,so)
0.197368421052632,59,76,15,0.197368421052632,0.254237288135593,dbo:Band in c_e and (e, dbo:hometown, dbr:Vancouver) in G => 'is a Canadian' in l_e(c,p,so)
0.197309417040359,1115,267,220,0.823970037453184,0.197309417040359,dbo:Band in c_e and (e, dbo:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.196840826245443,823,393,162,0.412213740458015,0.196840826245443,dbo:Band in c_e and (e, dbp:origin, dbr:United_States) in G => 'American' in l_e(c,p,so)
0.195945945945946,67,148,29,0.195945945945946,0.432835820895522,dbo:Band in c_e and (e, dbo:hometown, dbr:British_Columbia) in G => 'Canadian' in l_e(c,p,so)
0.194805194805195,77,33,15,0.454545454545455,0.194805194805195,dbo:Band in c_e and (e, dbp:genre, dbr:Christian_rock) in G => 'American Christian' in l_e(c,p,so)
0.194805194805195,60,77,15,0.194805194805195,0.25,dbo:Band in c_e and (e, dbp:genre, dbr:Christian_metal) in G => 'Christian' in l_e(c,p,so)
0.194805194805195,77,15,15,1,0.194805194805195,dbo:Band in c_e and (e, dbo:hometown, dbr:Illinois) in G => 'from Chicago' in l_e(c,p,so)
0.193103448275862,109,145,28,0.193103448275862,0.256880733944954,dbo:Band in c_e and (e, dbo:hometown, dbr:Toronto) in G => 'a Canadian' in l_e(c,p,so)
0.193103448275862,67,145,28,0.193103448275862,0.417910447761194,dbo:Band in c_e and (e, dbo:hometown, dbr:British_Columbia) in G => 'a Canadian' in l_e(c,p,so)
0.191980558930741,823,386,158,0.409326424870466,0.191980558930741,dbo:Band in c_e and (e, dbp:origin, dbr:United_States) in G => 'an American' in l_e(c,p,so)
0.189189189189189,109,148,28,0.189189189189189,0.256880733944954,dbo:Band in c_e and (e, dbo:hometown, dbr:Toronto) in G => 'Canadian' in l_e(c,p,so)
0.188335358444714,823,238,155,0.651260504201681,0.188335358444714,dbo:Band in c_e and (e, dbp:origin, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.183333333333333,60,23,11,0.478260869565217,0.183333333333333,dbo:Band in c_e and (e, dbo:genre, dbr:Contemporary_Christian_music) in G => 'contemporary' in l_e(c,p,so)
0.182783018867925,848,247,155,0.62753036437247,0.182783018867925,dbo:Band in c_e and (e, dbo:hometown, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.181818181818182,61,77,14,0.181818181818182,0.229508196721311,dbo:Band in c_e and (e, dbp:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,so)
0.181818181818182,77,32,14,0.4375,0.181818181818182,dbo:Band in c_e and (e, dbp:genre, dbr:Christian_rock) in G => 'an American Christian' in l_e(c,p,so)
0.181818181818182,77,31,14,0.451612903225806,0.181818181818182,dbo:Band in c_e and (e, dbp:genre, dbr:Christian_rock) in G => 'a Christian' in l_e(c,p,so)
0.181102362204724,127,46,23,0.5,0.181102362204724,dbo:Band in c_e and (e, dbo:hometown, dbr:Seoul) in G => 'South' in l_e(c,p,so)
0.180722891566265,64,83,15,0.180722891566265,0.234375,dbo:Band in c_e and (e, dbo:genre, dbr:Christian_metal) in G => 'Christian' in l_e(c,p,so)
0.180555555555556,72,19,13,0.684210526315789,0.180555555555556,dbo:Band in c_e and (e, dbo:genre, dbr:Jazz_fusion) in G => 'jazz' in l_e(c,p,so)
0.178571428571429,73,84,15,0.178571428571429,0.205479452054795,dbo:Band in c_e and (e, dbo:genre, dbr:Glam_metal) in G => 'hard' in l_e(c,p,so)
0.178571428571429,63,84,15,0.178571428571429,0.238095238095238,dbo:Band in c_e and (e, dbp:genre, dbr:Glam_metal) in G => 'hard' in l_e(c,p,so)
0.177287581699346,823,1224,217,0.177287581699346,0.2636695018226,dbo:Band in c_e and (e, dbp:origin, dbr:United_States) in G => 'band' in l_e(c,p,so)
0.176470588235294,85,32,15,0.46875,0.176470588235294,dbo:Band in c_e and (e, dbo:genre, dbr:Christian_rock) in G => 'a Christian' in l_e(c,p,so)
0.175675675675676,72,148,26,0.175675675675676,0.361111111111111,dbo:Band in c_e and (e, dbo:hometown, dbr:Quebec) in G => 'Canadian' in l_e(c,p,so)
0.172839506172839,81,15,14,0.933333333333333,0.172839506172839,dbo:Band in c_e and (e, dbo:hometown, dbr:Chicago) in G => 'from Chicago' in l_e(c,p,so)
0.171052631578947,72,76,13,0.171052631578947,0.180555555555556,dbo:Band in c_e and (e, dbo:hometown, dbr:Quebec) in G => 'is a Canadian' in l_e(c,p,so)
0.170848267622461,823,837,143,0.170848267622461,0.173754556500608,dbo:Band in c_e and (e, dbp:origin, dbr:United_States) in G => 'band from' in l_e(c,p,so)
0.169491525423729,59,16,10,0.625,0.169491525423729,dbo:Band in c_e and (e, dbo:hometown, dbr:Brazil) in G => 'Brazilian' in l_e(c,p,so)
0.169491525423729,59,16,10,0.625,0.169491525423729,dbo:Band in c_e and (e, dbo:hometown, dbr:Brazil) in G => 'a Brazilian' in l_e(c,p,so)
0.16551724137931,72,145,24,0.16551724137931,0.333333333333333,dbo:Band in c_e and (e, dbo:hometown, dbr:Quebec) in G => 'a Canadian' in l_e(c,p,so)
0.164705882352941,85,25,14,0.56,0.164705882352941,dbo:Band in c_e and (e, dbo:hometown, dbr:France) in G => 'French' in l_e(c,p,so)
0.163934426229508,61,21,10,0.476190476190476,0.163934426229508,dbo:Band in c_e and (e, dbp:genre, dbr:Contemporary_Christian_music) in G => 'contemporary' in l_e(c,p,so)
0.163793103448276,464,84,76,0.904761904761905,0.163793103448276,dbo:Band in c_e and (e, dbp:genre, dbr:Hard_rock) in G => 'hard' in l_e(c,p,so)
0.162324649298597,848,998,162,0.162324649298597,0.191037735849057,dbo:Band in c_e and (e, dbo:hometown, dbr:United_States) in G => 'American' in l_e(c,p,so)
0.162162162162162,69,148,24,0.162162162162162,0.347826086956522,dbo:Band in c_e and (e, dbo:hometown, dbr:Montreal) in G => 'Canadian' in l_e(c,p,so)
0.161764705882353,37,68,11,0.161764705882353,0.297297297297297,dbo:Band in c_e and (e, dbo:hometown, dbr:New_South_Wales) in G => 'Australian' in l_e(c,p,so)
0.160243407707911,848,986,158,0.160243407707911,0.186320754716981,dbo:Band in c_e and (e, dbo:hometown, dbr:United_States) in G => 'an American' in l_e(c,p,so)
