value,supA,supB,supAB,condBA,condAB,string
0.36,90,150,54,0.36,0.6,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36,90,150,54,0.36,0.6,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36,90,150,54,0.36,0.6,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.359116022099448,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.359116022099448,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.359116022099448,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352941176470588,84,153,54,0.352941176470588,0.642857142857143,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352941176470588,84,153,54,0.352941176470588,0.642857142857143,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352941176470588,84,153,54,0.352941176470588,0.642857142857143,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.350282485875706,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.350282485875706,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.350282485875706,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347490347490348,1036,594,360,0.606060606060606,0.347490347490348,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:singlestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346938775510204,147,85,51,0.6,0.346938775510204,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:fedcupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.345238095238095,84,72,29,0.402777777777778,0.345238095238095,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.345238095238095,84,72,29,0.402777777777778,0.345238095238095,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.345238095238095,84,72,29,0.402777777777778,0.345238095238095,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342696629213483,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342696629213483,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342696629213483,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342541436464088,76,181,62,0.342541436464088,0.815789473684211,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340425531914894,16,47,16,0.340425531914894,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:residence, dbr:Australia) in G
0.328125,84,128,42,0.328125,0.5,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.328125,84,128,42,0.328125,0.5,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.328125,84,128,42,0.328125,0.5,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.323529411764706,52,68,22,0.323529411764706,0.423076923076923,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,73,177,57,0.322033898305085,0.780821917808219,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.321428571428571,560,285,180,0.631578947368421,0.321428571428571,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:doublesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314814814814815,90,108,34,0.314814814814815,0.377777777777778,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314814814814815,90,108,34,0.314814814814815,0.377777777777778,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314814814814815,90,108,34,0.314814814814815,0.377777777777778,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,76,128,40,0.3125,0.526315789473684,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311557788944724,90,199,62,0.311557788944724,0.688888888888889,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311557788944724,90,199,62,0.311557788944724,0.688888888888889,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311557788944724,90,199,62,0.311557788944724,0.688888888888889,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.31055900621118,63,161,50,0.31055900621118,0.793650793650794,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.308823529411765,49,68,21,0.308823529411765,0.428571428571429,dbo:TennisPlayer in c_e and 'professional tennis' in l_e(c,p,os) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.308823529411765,49,68,21,0.308823529411765,0.428571428571429,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e(c,p,os) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306818181818182,84,88,27,0.306818181818182,0.321428571428571,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306818181818182,84,88,27,0.306818181818182,0.321428571428571,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306818181818182,84,88,27,0.306818181818182,0.321428571428571,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305555555555556,46,72,22,0.305555555555556,0.478260869565217,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:lost, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3046875,63,128,39,0.3046875,0.619047619047619,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,84,161,49,0.304347826086957,0.583333333333333,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,84,161,49,0.304347826086957,0.583333333333333,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,84,161,49,0.304347826086957,0.583333333333333,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.303370786516854,73,178,54,0.303370786516854,0.73972602739726,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3,90,68,27,0.397058823529412,0.3,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3,90,68,27,0.397058823529412,0.3,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3,90,68,27,0.397058823529412,0.3,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298245614035088,56,57,17,0.298245614035088,0.303571428571429,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => (e, dbp:lost, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298136645962733,73,161,48,0.298136645962733,0.657534246575342,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.297752808988764,63,178,53,0.297752808988764,0.841269841269841,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294117647058824,51,51,15,0.294117647058824,0.294117647058824,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => (e, dbp:won, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2890625,73,128,37,0.2890625,0.506849315068493,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288659793814433,84,97,28,0.288659793814433,0.333333333333333,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288659793814433,84,97,28,0.288659793814433,0.333333333333333,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288659793814433,84,97,28,0.288659793814433,0.333333333333333,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288659793814433,84,97,28,0.288659793814433,0.333333333333333,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288659793814433,84,97,28,0.288659793814433,0.333333333333333,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288659793814433,84,97,28,0.288659793814433,0.333333333333333,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288135593220339,63,177,51,0.288135593220339,0.80952380952381,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28643216080402,76,199,57,0.28643216080402,0.75,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,29,35,10,0.285714285714286,0.344827586206897,dbo:TennisPlayer in c_e and 'part of' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.285714285714286,21,35,10,0.285714285714286,0.476190476190476,dbo:TennisPlayer in c_e and 'was part' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.285714285714286,31,35,10,0.285714285714286,0.32258064516129,dbo:TennisPlayer in c_e and 'part' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.285714285714286,21,35,10,0.285714285714286,0.476190476190476,dbo:TennisPlayer in c_e and 'was part of' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.28125,58,64,18,0.28125,0.310344827586207,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:won, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279503105590062,54,161,45,0.279503105590062,0.833333333333333,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279411764705882,51,68,19,0.279411764705882,0.372549019607843,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279411764705882,58,68,19,0.279411764705882,0.327586206896552,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:won, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278688524590164,52,61,17,0.278688524590164,0.326923076923077,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:won, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278688524590164,49,61,17,0.278688524590164,0.346938775510204,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e(c,p,os) => (e, dbp:won, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278688524590164,49,61,17,0.278688524590164,0.346938775510204,dbo:TennisPlayer in c_e and 'professional tennis' in l_e(c,p,os) => (e, dbp:won, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277777777777778,44,72,20,0.277777777777778,0.454545454545455,dbo:TennisPlayer in c_e and 'professional tennis' in l_e(c,p,os) => (e, dbp:lost, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277777777777778,44,72,20,0.277777777777778,0.454545454545455,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e(c,p,os) => (e, dbp:lost, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.275862068965517,58,54,16,0.296296296296296,0.275862068965517,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:won, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.274509803921569,73,153,42,0.274509803921569,0.575342465753425,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273809523809524,84,77,23,0.298701298701299,0.273809523809524,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273809523809524,84,77,23,0.298701298701299,0.273809523809524,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273809523809524,84,77,23,0.298701298701299,0.273809523809524,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
