value,supA,supB,supAB,condBA,condAB,string
0.891030684500393,277,2542,277,0.108969315499607,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:lastElection, o) in G
0.890059249506254,334,3038,334,0.109940750493746,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
0.889115250291036,381,3436,381,0.110884749708964,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:seats, o) in G
0.888438133874239,110,986,110,0.111561866125761,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
0.887892376681614,75,669,75,0.112107623318386,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.886792452830189,24,212,24,0.113207547169811,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.886397608370703,76,669,76,0.113602391629297,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.885682004930156,1113,9736,1113,0.114317995069844,1,dbo:Election in c_e and 'held on November' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Election in c_e and 'seats in the' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Election in c_e and 'seats in' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Election in c_e and 'seats' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.882075471698113,25,212,25,0.117924528301887,1,dbo:Election in c_e and '6 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.882075471698113,25,212,25,0.117924528301887,1,dbo:Election in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.881848044929533,1115,9437,1115,0.118151955070467,1,dbo:Election in c_e and 'held on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.880952380952381,15,126,15,0.119047619047619,1,dbo:Election in c_e and ', also the ' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.878296146044625,120,986,120,0.121703853955375,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and '6 2012 as' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'on November 6' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and '2012 as part' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'November 6 2012' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and '2012 as' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'November 6' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'November 6 2012 as part' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'took place on November 6' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'on November 6 2012 as' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'place on November 6 2012' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and '2012 as part of the' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and '6 2012 as part of' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'on November 6 2012' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and '6 2012 as part' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'November 6 2012 as' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and '2012 as part of' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.877358490566038,26,212,26,0.122641509433962,1,dbo:Election in c_e and 'place on November 6' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.874834639259184,1230,9827,1230,0.125165360740816,1,dbo:Election in c_e and 'took place on November' in l_e(c,p,so) => exists o : (e, dbp:electionName, o) in G
0.874239350912779,124,986,124,0.125760649087221,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
0.87393021724819,383,3038,383,0.12606978275181,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
0.873206471964994,1246,9827,1246,0.126793528035006,1,dbo:Election in c_e and 'place on November' in l_e(c,p,so) => exists o : (e, dbp:electionName, o) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:Election in c_e and ' was held on Sunday, 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.872641509433962,27,212,27,0.127358490566038,1,dbo:Election in c_e and '6 2012' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.871449925261584,86,669,86,0.128550074738416,1,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.869074492099323,174,1329,174,0.130925507900677,1,dbo:Election in c_e and 'as part of the' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.869074492099323,174,1329,174,0.130925507900677,1,dbo:Election in c_e and 'as part of' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.869074492099323,174,1329,174,0.130925507900677,1,dbo:Election in c_e and 'as part' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.867924528301887,28,212,28,0.132075471698113,1,dbo:Election in c_e and 'of the 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.867924528301887,28,212,28,0.132075471698113,1,dbo:Election in c_e and 'place on November' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.867924528301887,28,212,28,0.132075471698113,1,dbo:Election in c_e and 'as part of the 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.867924528301887,28,212,28,0.132075471698113,1,dbo:Election in c_e and 'part of the 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.867924528301887,28,212,28,0.132075471698113,1,dbo:Election in c_e and 'took place on November' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:Election in c_e and 'of the state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:Election in c_e and 'members of the state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.867569601203913,176,1329,176,0.132430398796087,1,dbo:Election in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.867569601203913,176,1329,176,0.132430398796087,1,dbo:Election in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.867569601203913,176,1329,176,0.132430398796087,1,dbo:Election in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.867287543655413,456,3436,456,0.132712456344587,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:seats, o) in G
0.863207547169811,29,212,29,0.136792452830189,1,dbo:Election in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.863207547169811,29,212,29,0.136792452830189,1,dbo:Election in c_e and '2012' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.862880032867708,1335,9736,1335,0.137119967132293,1,dbo:Election in c_e and 'took place on November' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.861236647493837,1351,9736,1351,0.138763352506163,1,dbo:Election in c_e and 'place on November' in l_e(c,p,so) => exists o : (e, dbp:electionDate, o) in G
0.86046511627907,72,516,72,0.13953488372093,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:seatsAfter, o) in G
0.86046511627907,72,516,72,0.13953488372093,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:seatsAfter, o) in G
0.86046511627907,72,516,72,0.13953488372093,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:seatsAfter, o) in G
0.86046511627907,72,516,72,0.13953488372093,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:seatsAfter, o) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:Election in c_e and 'the state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:Election in c_e and 'state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
0.860105332455563,425,3038,425,0.139894667544437,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
0.859106529209622,41,291,41,0.140893470790378,1,dbo:Election in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.859106529209622,41,291,41,0.140893470790378,1,dbo:Election in c_e and 'as part' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.859106529209622,41,291,41,0.140893470790378,1,dbo:Election in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.859106529209622,41,291,41,0.140893470790378,1,dbo:Election in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.859106529209622,41,291,41,0.140893470790378,1,dbo:Election in c_e and 'as part of' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.859106529209622,41,291,41,0.140893470790378,1,dbo:Election in c_e and 'as part of the' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.858527131782946,73,516,73,0.141472868217054,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:seatsAfter, o) in G
0.85837922895358,360,2542,360,0.14162077104642,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:lastElection, o) in G
0.858111688036452,1339,9437,1339,0.141888311963548,1,dbo:Election in c_e and 'took place on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.857142857142857,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'was held on Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.857142857142857,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'held on Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.857142857142857,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'on Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.857142857142857,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
