value,supA,supB,supAB,condBA,condAB,string
0.14622641509434,181,31,31,1,0.171270718232044,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', Australia. ' in l_e(c,p,os)
0.14622641509434,181,31,31,1,0.171270718232044,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' Australia' in l_e(c,p,os)
0.14369799066369,4219,708,708,1,0.167812277790946,dbo:Bridge in c_e and exists o : (e, dbo:crosses, o) in G => 'bridge' in l_e(c,p,so)
0.133972190905675,4609,713,713,1,0.15469733130831,dbo:Bridge in c_e and exists o : (e, dbp:crosses, o) in G => 'bridge' in l_e(c,p,so)
0.133561643835616,253,39,39,1,0.154150197628458,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known as' in l_e(c,p,so)
0.118466898954704,253,34,34,1,0.134387351778656,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also' in l_e(c,p,so)
0.114900527811612,4360,566,566,1,0.129816513761468,dbo:Bridge in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'bridge' in l_e(c,p,so)
0.112280701754386,253,32,32,1,0.126482213438735,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known as the' in l_e(c,p,so)
0.11070780399274,490,61,61,1,0.124489795918367,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'known' in l_e(c,p,so)
0.105839416058394,490,58,58,1,0.118367346938776,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'known as' in l_e(c,p,so)
0.099644128113879,253,28,28,1,0.110671936758893,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also known' in l_e(c,p,so)
0.0994623655913978,335,37,37,1,0.11044776119403,dbo:Bridge in c_e and exists o : (e, dbp:heritage, o) in G => ' is a ' in l_e(c,p,so)
0.0976058931860037,490,53,53,1,0.108163265306122,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'also' in l_e(c,p,so)
0.0931899641577061,253,26,26,1,0.102766798418972,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also known as' in l_e(c,p,so)
