value,supA,supB,supAB,condBA,condAB,string
0.414758269720102,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.237762237762238,74,212,68,0.320754716981132,0.918918918918919,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.236559139784946,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.236559139784946,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.236559139784946,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.236559139784946,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.236559139784946,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.236559139784946,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.233812949640288,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.233812949640288,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'as a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.233812949640288,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.233812949640288,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.233812949640288,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'name in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.232558139534884,94,78,40,0.512820512820513,0.425531914893617,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.232142857142857,98,70,39,0.557142857142857,0.397959183673469,dbo:Colour in c_e and 'the color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.232,181,69,58,0.840579710144927,0.320441988950276,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.231316725978648,69,212,65,0.306603773584906,0.942028985507246,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.228855721393035,69,132,46,0.348484848484849,0.666666666666667,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.228260869565217,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.228260869565217,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.228260869565217,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'as a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.227272727272727,88,132,50,0.378787878787879,0.568181818181818,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.225563909774436,63,70,30,0.428571428571429,0.476190476190476,dbo:Colour in c_e and 'colors' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.225454545454545,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.225454545454545,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'a color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.224770642201835,86,132,49,0.371212121212121,0.569767441860465,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.223255813953488,94,121,48,0.396694214876033,0.51063829787234,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.217391304347826,86,121,45,0.371900826446281,0.523255813953488,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.216911764705882,60,212,59,0.278301886792453,0.983333333333333,dbo:Colour in c_e and 'color name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.215384615384615,74,121,42,0.347107438016529,0.567567567567568,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.215311004784689,88,121,45,0.371900826446281,0.511363636363636,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.212014134275618,71,212,60,0.283018867924528,0.845070422535211,dbo:Colour in c_e and 'blue' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.21195652173913,63,121,39,0.322314049586777,0.619047619047619,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.211009174311927,86,132,46,0.348484848484849,0.534883720930233,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.210909090909091,63,212,58,0.273584905660377,0.920634920634921,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.210227272727273,98,78,37,0.474358974358974,0.377551020408163,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.207317073170732,86,78,34,0.435897435897436,0.395348837209302,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.207253886010363,72,121,40,0.330578512396694,0.555555555555556,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.206730769230769,76,132,43,0.325757575757576,0.565789473684211,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.206185567010309,73,121,40,0.330578512396694,0.547945205479452,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.206030150753769,121,78,41,0.525641025641026,0.338842975206612,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.205882352941176,72,132,42,0.318181818181818,0.583333333333333,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.205882352941176,72,132,42,0.318181818181818,0.583333333333333,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.205882352941176,72,132,42,0.318181818181818,0.583333333333333,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.205479452054795,68,78,30,0.384615384615385,0.441176470588235,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.204819277108434,88,78,34,0.435897435897436,0.386363636363636,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.204545454545455,63,69,27,0.391304347826087,0.428571428571429,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.204081632653061,69,78,30,0.384615384615385,0.434782608695652,dbo:Colour in c_e and 'as a color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.203883495145631,74,132,42,0.318181818181818,0.567567567567568,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.203883495145631,74,132,42,0.318181818181818,0.567567567567568,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.203883495145631,74,132,42,0.318181818181818,0.567567567567568,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.203125,71,121,39,0.322314049586777,0.549295774647887,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.202453987730061,94,69,33,0.478260869565217,0.351063829787234,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.2,63,132,39,0.295454545454545,0.619047619047619,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.198067632850242,86,121,41,0.338842975206612,0.476744186046512,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.197969543147208,76,121,39,0.322314049586777,0.513157894736842,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.197044334975369,71,132,40,0.303030303030303,0.563380281690141,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.196808510638298,67,121,37,0.305785123966942,0.552238805970149,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.196808510638298,67,121,37,0.305785123966942,0.552238805970149,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.196808510638298,67,121,37,0.305785123966942,0.552238805970149,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.196078431372549,72,132,40,0.303030303030303,0.555555555555556,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.195945945945946,70,78,29,0.371794871794872,0.414285714285714,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.195121951219512,73,132,40,0.303030303030303,0.547945205479452,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.195121951219512,94,70,32,0.457142857142857,0.340425531914894,dbo:Colour in c_e and 'a color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.194871794871795,74,121,38,0.31404958677686,0.513513513513513,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.194871794871795,74,121,38,0.31404958677686,0.513513513513513,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.194871794871795,74,121,38,0.31404958677686,0.513513513513513,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.194444444444444,66,78,28,0.358974358974359,0.424242424242424,dbo:Colour in c_e and 'as a color name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.194444444444444,66,78,28,0.358974358974359,0.424242424242424,dbo:Colour in c_e and 'a color name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.194244604316547,69,70,27,0.385714285714286,0.391304347826087,dbo:Colour in c_e and 'color of' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.193548387096774,86,69,30,0.434782608695652,0.348837209302326,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.193069306930693,70,132,39,0.295454545454545,0.557142857142857,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
