value,supA,supB,supAB,condBA,condAB,string
0.825396825396825,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.638864241348713,49,161,48,0.298136645962733,0.979591836734694,dbo:MusicalArtist in c_e and 'was an Italian composer' in l_e => exists o : (e, dbo:nationality, o) in G
0.638386027435157,6242,6018,3912,0.650049850448654,0.62672220442166,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:instrument, o) in G
0.631185702456763,3229,9292,3025,0.325548859233749,0.936822545679777,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.63050622110392,3229,9307,3023,0.324809283335124,0.936203158872716,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.625087900318634,6242,5429,3630,0.66863142383496,0.581544376802307,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:givenName, o) in G
0.624608169785997,6242,5434,3629,0.667832167832168,0.581384171739827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.624439414566441,6242,5147,3523,0.684476394015932,0.56440243511695,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:label, o) in G
0.623384721588949,3798,7619,3160,0.414752592203701,0.832016850974197,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:genre, o) in G
0.618242466068553,54,161,50,0.31055900621118,0.925925925925926,dbo:MusicalArtist in c_e and 'an Italian composer' in l_e => exists o : (e, dbo:nationality, o) in G
0.614383809392359,3518,8209,3026,0.368619807528323,0.860147811256396,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:genre, o) in G
0.613891816599915,843,1435,652,0.454355400696864,0.773428232502966,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.609997933966384,3431,8209,2952,0.359605311243757,0.860390556689012,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:genre, o) in G
0.609766545298779,58,161,52,0.322981366459627,0.896551724137931,dbo:MusicalArtist in c_e and 'Italian composer' in l_e => exists o : (e, dbo:nationality, o) in G
0.609335549813599,6242,5164,3444,0.666924864446166,0.551746235181032,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.607558913770782,3798,8053,3136,0.389420091891221,0.825697735650342,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:occupation, o) in G
0.607024986390461,2333,9480,2273,0.239767932489451,0.97428204029147,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, dbo:background, o) in G
0.606278643296097,3431,7555,2861,0.378689609530112,0.833867677062081,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.606149810987635,3798,7555,3064,0.405559232296492,0.806740389678778,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.605343897376518,2333,9444,2265,0.239834815756036,0.970852978997,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, dbp:background, o) in G
0.603947558154832,3798,7081,2986,0.421691851433413,0.786203264876251,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.603892968008621,2361,9480,2283,0.240822784810127,0.966963151207116,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, dbo:background, o) in G
0.60386337260956,3518,8053,2957,0.367192350676766,0.840534394542354,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.603713528158665,3431,8053,2905,0.360735129765305,0.846691926552026,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:occupation, o) in G
0.603171410861028,3798,7046,2977,0.422509225092251,0.783833596629805,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.603028377806014,2361,9444,2278,0.241211351122406,0.964845404489623,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, dbp:background, o) in G
0.601741979180409,3229,8209,2789,0.33974905591424,0.863734902446578,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:genre, o) in G
0.600402176689272,3518,7619,2890,0.379314870717942,0.821489482660603,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:genre, o) in G
0.599872031942183,2333,9307,2238,0.240464166756205,0.959279897128161,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, foaf:name, o) in G
0.598765432098765,162,226,113,0.5,0.697530864197531,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.598725491317652,2333,9292,2233,0.240314248816186,0.957136733819117,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, dbp:name, o) in G
0.596394353836027,121,226,94,0.415929203539823,0.776859504132231,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.595679012345679,162,224,112,0.5,0.691358024691358,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.594232897558276,2684,9480,2486,0.262236286919831,0.926229508196721,dbo:MusicalArtist in c_e and 'music' in l_e => exists o : (e, dbo:background, o) in G
0.594216417910448,67,24,21,0.875,0.313432835820896,dbo:MusicalArtist in c_e and 'South Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.593681303195987,157,226,110,0.486725663716814,0.700636942675159,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.593568812938663,116,226,91,0.402654867256637,0.78448275862069,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.593210503409256,122,226,94,0.415929203539823,0.770491803278688,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.592799287532946,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.592799287532946,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.592424242424242,165,226,113,0.5,0.684848484848485,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.592101151915346,2684,9444,2475,0.262071156289708,0.922131147540984,dbo:MusicalArtist in c_e and 'music' in l_e => exists o : (e, dbp:background, o) in G
0.591910626879843,3431,7081,2736,0.386386103657675,0.797435150102011,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.591886806375443,121,224,93,0.415178571428571,0.768595041322314,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.591879858909463,3431,7154,2745,0.38370142577579,0.800058292043136,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.590714997194377,3229,8053,2723,0.338134856575189,0.843295137813565,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.59071141278689,3798,7154,2931,0.409700866648029,0.77172195892575,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.590659706819254,2361,9292,2224,0.239345673697805,0.941973739940703,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.590437329390355,157,224,109,0.486607142857143,0.694267515923567,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.590269977537791,3431,7046,2724,0.386602327561737,0.793937627513844,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.59009858812074,1872,9480,1845,0.194620253164557,0.985576923076923,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists o : (e, dbo:background, o) in G
0.590018803703823,3798,5429,2637,0.485724811199116,0.694312796208531,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:givenName, o) in G
0.589829453512745,1872,9444,1843,0.195150360016942,0.984508547008547,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists o : (e, dbp:background, o) in G
0.58940484058603,2361,9307,2220,0.238530138605351,0.940279542566709,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.589393939393939,165,224,112,0.5,0.678787878787879,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.588823891625616,116,224,90,0.401785714285714,0.775862068965517,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.588736826697892,122,224,93,0.415178571428571,0.762295081967213,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.588677030682518,3798,5434,2632,0.484357747515642,0.692996313849394,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthName, o) in G
0.588242181310077,2684,9292,2450,0.263667671114938,0.912816691505216,dbo:MusicalArtist in c_e and 'music' in l_e => exists o : (e, dbp:name, o) in G
0.588219594613408,3229,7619,2668,0.350177188607429,0.826262000619387,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:genre, o) in G
0.587549681769263,2684,9307,2448,0.263027828516171,0.912071535022355,dbo:MusicalArtist in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
0.582869004697913,162,226,110,0.486725663716814,0.679012345679012,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.581857716499616,2152,9480,2041,0.215295358649789,0.948420074349442,dbo:MusicalArtist in c_e and 'also' in l_e => exists o : (e, dbo:background, o) in G
0.58185174805832,1739,9480,1710,0.180379746835443,0.983323749281196,dbo:MusicalArtist in c_e and 'band' in l_e => exists o : (e, dbo:background, o) in G
0.581412206408664,2152,9444,2038,0.215798390512495,0.947026022304833,dbo:MusicalArtist in c_e and 'also' in l_e => exists o : (e, dbp:background, o) in G
0.579812290189024,1739,9444,1703,0.180326132994494,0.979298447383554,dbo:MusicalArtist in c_e and 'band' in l_e => exists o : (e, dbp:background, o) in G
0.579723324514991,162,224,109,0.486607142857143,0.672839506172839,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:after, o) in G
