value,supA,supB,supAB,condBA,condAB,string
1,371,51,51,1,0.137466307277628,dbo:Pope in c_e and 'Pope' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,124,51,33,0.647058823529412,0.266129032258065,dbo:Pope in c_e and 'the Papal States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,131,51,33,0.647058823529412,0.251908396946565,dbo:Pope in c_e and 'ruler of the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,121,51,33,0.647058823529412,0.272727272727273,dbo:Pope in c_e and 'and ruler of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'of the Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,134,51,33,0.647058823529412,0.246268656716418,dbo:Pope in c_e and 'ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,131,51,33,0.647058823529412,0.251908396946565,dbo:Pope in c_e and 'ruler of the Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,120,51,33,0.647058823529412,0.275,dbo:Pope in c_e and 'and ruler of the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,123,51,33,0.647058823529412,0.268292682926829,dbo:Pope in c_e and 'of the Papal States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,121,51,33,0.647058823529412,0.272727272727273,dbo:Pope in c_e and 'and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,125,51,33,0.647058823529412,0.264,dbo:Pope in c_e and 'States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.607843137254902,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Church and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.607843137254902,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Church and ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.607843137254902,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Catholic Church and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.607843137254902,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Church and ruler of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.607843137254902,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Catholic Church and ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.588235294117647,69,51,30,0.588235294117647,0.434782608695652,dbo:Pope in c_e and 'the Catholic Church and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.526315789473684,19,51,10,0.196078431372549,0.526315789473684,dbo:Pope in c_e and 'Paul' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.454545454545455,22,51,10,0.196078431372549,0.454545454545455,dbo:Pope in c_e and 'Clement' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.390243902439024,41,51,16,0.313725490196078,0.390243902439024,dbo:Pope in c_e and 'papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.354166666666667,48,51,17,0.333333333333333,0.354166666666667,dbo:Pope in c_e and 'February' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.294117647058824,56,51,15,0.294117647058824,0.267857142857143,dbo:Pope in c_e and 'March' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.288888888888889,45,51,13,0.254901960784314,0.288888888888889,dbo:Pope in c_e and 'September' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.28,50,51,14,0.274509803921569,0.28,dbo:Pope in c_e and 'August' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.274509803921569,96,51,14,0.274509803921569,0.145833333333333,dbo:Pope in c_e and 'pope' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.272727272727273,44,51,12,0.235294117647059,0.272727272727273,dbo:Pope in c_e and 'April' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
