value,supA,supB,supAB,condBA,condAB,string
0.9875,527,80,79,0.9875,0.149905123339658,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'individual medley' in l_e(c,p,os)
0.986842105263158,527,76,75,0.986842105263158,0.142314990512334,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'medley events' in l_e(c,p,os)
0.984848484848485,527,66,65,0.984848484848485,0.123339658444023,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'and individual' in l_e(c,p,os)
0.963414634146341,527,82,79,0.963414634146341,0.149905123339658,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'individual' in l_e(c,p,os)
0.95,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.95,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.95,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.95,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.95,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.95,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.95,20,35,19,0.542857142857143,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.95,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.95,20,34,19,0.558823529411765,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.95,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.947368421052632,46,19,18,0.947368421052632,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.944444444444444,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.944444444444444,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.944444444444444,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.9375,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.933333333333333,38,15,14,0.933333333333333,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.931818181818182,730,88,82,0.931818181818182,0.112328767123288,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Butterfly_stroke) in G => 'butterfly' in l_e(c,p,os)
0.928571428571429,42,28,26,0.928571428571429,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.9,324,40,36,0.9,0.111111111111111,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Olympics' in l_e(c,p,os)
0.9,324,40,36,0.9,0.111111111111111,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Summer Olympics' in l_e(c,p,os)
0.9,46,20,18,0.9,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.878048780487805,324,41,36,0.878048780487805,0.111111111111111,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Summer' in l_e(c,p,os)
0.875,21,16,14,0.875,0.666666666666667,dbo:Swimmer in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at the' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.828828828828829,527,111,92,0.828828828828829,0.174573055028463,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'medley' in l_e(c,p,os)
0.821428571428571,94,28,23,0.821428571428571,0.24468085106383,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n Paralympic' in l_e(c,p,os)
0.80952380952381,94,21,17,0.80952380952381,0.180851063829787,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n Paralympic swimmer. ' in l_e(c,p,os)
0.8,26,15,12,0.8,0.461538461538462,dbo:Swimmer in c_e and (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.8,39,15,12,0.8,0.307692307692308,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G => 'Summer Olympics' in l_e(c,p,os)
0.8,39,15,12,0.8,0.307692307692308,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G => 'Summer' in l_e(c,p,os)
0.8,94,25,20,0.8,0.212765957446809,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n Paralympic swimmer' in l_e(c,p,os)
0.733333333333333,23,15,11,0.733333333333333,0.478260869565217,dbo:Swimmer in c_e and (e, dbp:eventsort, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.684210526315789,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia at' in l_e(c,p,so)
0.684210526315789,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia at the' in l_e(c,p,so)
0.684210526315789,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia' in l_e(c,p,so)
0.666666666666667,38,36,24,0.666666666666667,0.631578947368421,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:Swimmer in c_e and (e, dbp:eventsort, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.631578947368421,39,19,12,0.631578947368421,0.307692307692308,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G => 'Olympics' in l_e(c,p,os)
0.607142857142857,94,28,17,0.607142857142857,0.180851063829787,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => ' Paralympic swimmer. ' in l_e(c,p,os)
0.605263157894737,94,38,23,0.605263157894737,0.24468085106383,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Paralympic' in l_e(c,p,os)
0.571428571428571,94,35,20,0.571428571428571,0.212765957446809,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Paralympic swimmer' in l_e(c,p,os)
0.570441988950276,2226,724,413,0.570441988950276,0.185534591194969,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Freestyle_swimming) in G => 'events' in l_e(c,p,os)
0.56,25,130,14,0.107692307692308,0.56,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Austria-Hungary) in G => ' swimmer. ' in l_e(c,p,os)
0.557993730407524,2226,638,356,0.557993730407524,0.159928122192273,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Freestyle_swimming) in G => ' events. ' in l_e(c,p,os)
0.542553191489362,94,501,51,0.101796407185629,0.542553191489362,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'born' in l_e(c,p,so)
0.533333333333333,33,30,16,0.533333333333333,0.484848484848485,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => ' former swimmer. ' in l_e(c,p,os)
0.526315789473684,23,19,10,0.526315789473684,0.434782608695652,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2016_Summer_Olympics) in G => 'Olympics' in l_e(c,p,os)
0.523809523809524,21,63,11,0.174603174603175,0.523809523809524,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'also' in l_e(c,p,so)
0.515625,290,128,66,0.515625,0.227586206896552,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'is a former' in l_e(c,p,so)
0.515625,290,128,66,0.515625,0.227586206896552,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'a former' in l_e(c,p,so)
0.487179487179487,290,156,76,0.487179487179487,0.262068965517241,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'former' in l_e(c,p,so)
0.484848484848485,33,66,16,0.242424242424242,0.484848484848485,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'former' in l_e(c,p,os)
0.484848484848485,33,42,16,0.380952380952381,0.484848484848485,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'former swimmer' in l_e(c,p,os)
0.406896551724138,290,299,118,0.394648829431438,0.406896551724138,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'born' in l_e(c,p,so)
0.392857142857143,60,28,11,0.392857142857143,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' competitor in synchronized swimming. ' in l_e(c,p,os)
0.384615384615385,42,26,10,0.384615384615385,0.238095238095238,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'synchronised' in l_e(c,p,os)
0.37037037037037,38,27,10,0.37037037037037,0.263157894736842,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'synchronised' in l_e(c,p,os)
0.37037037037037,35,27,10,0.37037037037037,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' competitor in synchronized swimming. ' in l_e(c,p,os)
0.368421052631579,38,43,14,0.325581395348837,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'competitor in' in l_e(c,p,os)
0.368421052631579,38,64,14,0.21875,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'swimming' in l_e(c,p,os)
0.368421052631579,38,46,14,0.304347826086957,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'competitor' in l_e(c,p,os)
0.366666666666667,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'in synchronized swimming' in l_e(c,p,os)
0.366666666666667,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'competitor in synchronized' in l_e(c,p,os)
0.366666666666667,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'synchronized swimming' in l_e(c,p,os)
0.366666666666667,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'in synchronized' in l_e(c,p,os)
0.366666666666667,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'competitor in synchronized swimming' in l_e(c,p,os)
0.357142857142857,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'in synchronized swimming' in l_e(c,p,os)
0.357142857142857,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor in synchronized' in l_e(c,p,os)
0.357142857142857,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor in synchronized swimming' in l_e(c,p,os)
0.357142857142857,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'in synchronized' in l_e(c,p,os)
0.357142857142857,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'synchronized swimming' in l_e(c,p,os)
0.344827586206897,94,58,20,0.344827586206897,0.212765957446809,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => ' represented ' in l_e(c,p,so)
0.344262295081967,185,61,21,0.344262295081967,0.113513513513514,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'represented' in l_e(c,p,so)
0.342857142857143,35,58,12,0.206896551724138,0.342857142857143,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'swimming' in l_e(c,p,os)
0.341463414634146,42,41,14,0.341463414634146,0.333333333333333,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'competitor in' in l_e(c,p,os)
0.333333333333333,42,44,14,0.318181818181818,0.333333333333333,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'competitor' in l_e(c,p,os)
0.333333333333333,42,58,14,0.241379310344828,0.333333333333333,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'swimming' in l_e(c,p,os)
0.32258064516129,35,31,10,0.32258064516129,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'synchronized' in l_e(c,p,os)
0.314285714285714,35,44,11,0.25,0.314285714285714,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor' in l_e(c,p,os)
0.314285714285714,35,41,11,0.268292682926829,0.314285714285714,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor in' in l_e(c,p,os)
0.297297297297297,60,37,11,0.297297297297297,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'synchronized' in l_e(c,p,os)
