value,supA,supB,supAB,condBA,condAB,string
1,77,728,77,0.105769230769231,1,dbo:Cave in c_e and 'in the British' in l_e => exists o : (e, dbp:name, o) in G
1,93,728,93,0.127747252747253,1,dbo:Cave in c_e and 'entrance' in l_e => exists o : (e, dbp:name, o) in G
1,143,728,143,0.196428571428571,1,dbo:Cave in c_e and 'limestone' in l_e => exists o : (e, dbp:name, o) in G
1,88,728,88,0.120879120879121,1,dbo:Cave in c_e and 'discovered' in l_e => exists o : (e, dbp:name, o) in G
1,160,728,160,0.21978021978022,1,dbo:Cave in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,127,728,127,0.174450549450549,1,dbo:Cave in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,177,728,177,0.243131868131868,1,dbo:Cave in c_e and 'caves' in l_e => exists o : (e, dbp:name, o) in G
1,73,728,73,0.100274725274725,1,dbo:Cave in c_e and 'karst' in l_e => exists o : (e, dbp:name, o) in G
1,77,728,77,0.105769230769231,1,dbo:Cave in c_e and 'village' in l_e => exists o : (e, dbp:name, o) in G
1,78,728,78,0.107142857142857,1,dbo:Cave in c_e and 'Territory' in l_e => exists o : (e, dbp:name, o) in G
1,81,728,81,0.111263736263736,1,dbo:Cave in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,78,728,78,0.107142857142857,1,dbo:Cave in c_e and 'Gibraltar' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'Overseas' in l_e => exists o : (e, dbp:name, o) in G
1,88,728,88,0.120879120879121,1,dbo:Cave in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
1,117,728,117,0.160714285714286,1,dbo:Cave in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
1,74,728,74,0.101648351648352,1,dbo:Cave in c_e and 'long' in l_e => exists o : (e, dbp:name, o) in G
1,96,728,96,0.131868131868132,1,dbo:Cave in c_e and 'cave system' in l_e => exists o : (e, dbp:name, o) in G
1,168,728,168,0.230769230769231,1,dbo:Cave in c_e and 'the cave' in l_e => exists o : (e, dbp:name, o) in G
1,81,728,81,0.111263736263736,1,dbo:Cave in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
1,189,728,189,0.259615384615385,1,dbo:Cave in c_e and 'The cave' in l_e => exists o : (e, dbp:name, o) in G
1,210,728,210,0.288461538461538,1,dbo:Cave in c_e and 'Cave is' in l_e => exists o : (e, dbp:name, o) in G
1,79,728,79,0.108516483516484,1,dbo:Cave in c_e and 'the British' in l_e => exists o : (e, dbp:name, o) in G
1,89,728,89,0.122252747252747,1,dbo:Cave in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
1,206,728,206,0.282967032967033,1,dbo:Cave in c_e and 'a cave' in l_e => exists o : (e, dbp:name, o) in G
1,78,728,78,0.107142857142857,1,dbo:Cave in c_e and 'of Gibraltar' in l_e => exists o : (e, dbp:name, o) in G
1,77,728,77,0.105769230769231,1,dbo:Cave in c_e and 'Territory of' in l_e => exists o : (e, dbp:name, o) in G
1,136,728,136,0.186813186813187,1,dbo:Cave in c_e and 'cave is' in l_e => exists o : (e, dbp:name, o) in G
1,74,728,74,0.101648351648352,1,dbo:Cave in c_e and 'cave was' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'Overseas Territory' in l_e => exists o : (e, dbp:name, o) in G
1,110,728,110,0.151098901098901,1,dbo:Cave in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
1,83,728,83,0.114010989010989,1,dbo:Cave in c_e and 'cave located' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'British Overseas' in l_e => exists o : (e, dbp:name, o) in G
1,151,728,151,0.207417582417582,1,dbo:Cave in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
1,253,728,253,0.347527472527473,1,dbo:Cave in c_e and 'cave in' in l_e => exists o : (e, dbp:name, o) in G
1,95,728,95,0.130494505494506,1,dbo:Cave in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'British Overseas Territory of' in l_e => exists o : (e, dbp:name, o) in G
1,75,728,75,0.103021978021978,1,dbo:Cave in c_e and 'in the British Overseas' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'Overseas Territory of Gibraltar' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'the British Overseas Territory' in l_e => exists o : (e, dbp:name, o) in G
1,102,728,102,0.14010989010989,1,dbo:Cave in c_e and 'is a cave in' in l_e => exists o : (e, dbp:name, o) in G
1,90,728,90,0.123626373626374,1,dbo:Cave in c_e and 'Cave is a cave' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'British Overseas Territory of Gibraltar' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'the British Overseas Territory of' in l_e => exists o : (e, dbp:name, o) in G
1,75,728,75,0.103021978021978,1,dbo:Cave in c_e and 'in the British Overseas Territory' in l_e => exists o : (e, dbp:name, o) in G
1,148,728,148,0.203296703296703,1,dbo:Cave in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
1,93,728,93,0.127747252747253,1,dbo:Cave in c_e and 'entrance' in l_e => exists o : (e, foaf:name, o) in G
1,143,728,143,0.196428571428571,1,dbo:Cave in c_e and 'limestone' in l_e => exists o : (e, foaf:name, o) in G
1,88,728,88,0.120879120879121,1,dbo:Cave in c_e and 'discovered' in l_e => exists o : (e, foaf:name, o) in G
1,160,728,160,0.21978021978022,1,dbo:Cave in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,127,728,127,0.174450549450549,1,dbo:Cave in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,177,728,177,0.243131868131868,1,dbo:Cave in c_e and 'caves' in l_e => exists o : (e, foaf:name, o) in G
1,73,728,73,0.100274725274725,1,dbo:Cave in c_e and 'karst' in l_e => exists o : (e, foaf:name, o) in G
1,408,728,408,0.56043956043956,1,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, foaf:name, o) in G
1,614,728,614,0.843406593406593,1,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, foaf:name, o) in G
1,93,728,93,0.127747252747253,1,dbo:Cave in c_e and 'metres' in l_e => exists o : (e, foaf:name, o) in G
1,80,728,80,0.10989010989011,1,dbo:Cave in c_e and 'England' in l_e => exists o : (e, foaf:name, o) in G
1,101,728,101,0.138736263736264,1,dbo:Cave in c_e and 'Caves' in l_e => exists o : (e, foaf:name, o) in G
1,327,728,327,0.449175824175824,1,dbo:Cave in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'Overseas' in l_e => exists o : (e, foaf:name, o) in G
1,88,728,88,0.120879120879121,1,dbo:Cave in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
1,117,728,117,0.160714285714286,1,dbo:Cave in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
1,74,728,74,0.101648351648352,1,dbo:Cave in c_e and 'long' in l_e => exists o : (e, foaf:name, o) in G
1,77,728,77,0.105769230769231,1,dbo:Cave in c_e and 'village' in l_e => exists o : (e, foaf:name, o) in G
1,78,728,78,0.107142857142857,1,dbo:Cave in c_e and 'Territory' in l_e => exists o : (e, foaf:name, o) in G
1,81,728,81,0.111263736263736,1,dbo:Cave in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,78,728,78,0.107142857142857,1,dbo:Cave in c_e and 'Gibraltar' in l_e => exists o : (e, foaf:name, o) in G
1,78,728,78,0.107142857142857,1,dbo:Cave in c_e and 'of Gibraltar' in l_e => exists o : (e, foaf:name, o) in G
1,77,728,77,0.105769230769231,1,dbo:Cave in c_e and 'Territory of' in l_e => exists o : (e, foaf:name, o) in G
1,206,728,206,0.282967032967033,1,dbo:Cave in c_e and 'a cave' in l_e => exists o : (e, foaf:name, o) in G
1,89,728,89,0.122252747252747,1,dbo:Cave in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
1,79,728,79,0.108516483516484,1,dbo:Cave in c_e and 'the British' in l_e => exists o : (e, foaf:name, o) in G
1,210,728,210,0.288461538461538,1,dbo:Cave in c_e and 'Cave is' in l_e => exists o : (e, foaf:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'British Overseas' in l_e => exists o : (e, foaf:name, o) in G
1,110,728,110,0.151098901098901,1,dbo:Cave in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
1,83,728,83,0.114010989010989,1,dbo:Cave in c_e and 'cave located' in l_e => exists o : (e, foaf:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'Overseas Territory' in l_e => exists o : (e, foaf:name, o) in G
1,74,728,74,0.101648351648352,1,dbo:Cave in c_e and 'cave was' in l_e => exists o : (e, foaf:name, o) in G
1,136,728,136,0.186813186813187,1,dbo:Cave in c_e and 'cave is' in l_e => exists o : (e, foaf:name, o) in G
1,95,728,95,0.130494505494506,1,dbo:Cave in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
1,253,728,253,0.347527472527473,1,dbo:Cave in c_e and 'cave in' in l_e => exists o : (e, foaf:name, o) in G
1,151,728,151,0.207417582417582,1,dbo:Cave in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
1,96,728,96,0.131868131868132,1,dbo:Cave in c_e and 'cave system' in l_e => exists o : (e, foaf:name, o) in G
1,81,728,81,0.111263736263736,1,dbo:Cave in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
