value,supA,supB,supAB,condBA,condAB,string
0.335182118079577,404,3596,404,0.112347052280311,1,dbo:FootballMatch in c_e and 'final match of the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.333928192527579,437,3919,437,0.111508037764736,1,dbo:FootballMatch in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.33268383144044,398,3596,398,0.110678531701891,1,dbo:FootballMatch in c_e and 'the final match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.332204559177768,506,4585,506,0.110359869138495,1,dbo:FootballMatch in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.331846889658093,396,3596,396,0.110122358175751,1,dbo:FootballMatch in c_e and 'the final match of the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.331463981445899,39,337,38,0.112759643916914,0.974358974358974,dbo:FootballMatch in c_e and 'was the final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.331463981445899,39,337,38,0.112759643916914,0.974358974358974,dbo:FootballMatch in c_e and 'was the final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.330166641445605,392,3596,392,0.109010011123471,1,dbo:FootballMatch in c_e and 'was the final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.328851263532575,417,3856,417,0.108143153526971,1,dbo:FootballMatch in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.32550123921377,381,3596,381,0.1059510567297,1,dbo:FootballMatch in c_e and 'was the final match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.324179876908781,454,4320,454,0.105092592592593,1,dbo:FootballMatch in c_e and 'contested' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.323893974062538,481,4585,481,0.104907306434024,1,dbo:FootballMatch in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.323358350617932,376,3596,376,0.104560622914349,1,dbo:FootballMatch in c_e and ' was the final match of the ' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.322393805242647,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'the final match of the' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.322393805242647,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'the final match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.322393805242647,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'final match of the' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.322393805242647,37,337,36,0.106824925816024,0.972972972972973,dbo:FootballMatch in c_e and 'final match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.321743990794593,453,4376,453,0.103519195612431,1,dbo:FootballMatch in c_e and 'contested' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.318123500074092,38,337,36,0.106824925816024,0.947368421052632,dbo:FootballMatch in c_e and 'match of the' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.318123500074092,38,337,36,0.106824925816024,0.947368421052632,dbo:FootballMatch in c_e and 'match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.317761914576659,36,337,35,0.103857566765579,0.972222222222222,dbo:FootballMatch in c_e and 'was the final match of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.317761914576659,36,337,35,0.103857566765579,0.972222222222222,dbo:FootballMatch in c_e and ' was the final match of the ' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
