value,supA,supB,supAB,condBA,condAB,string
1,1488,234,234,1,0.157258064516129,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf' in l_e(c,p,so)
1,1488,321,321,1,0.215725806451613,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament' in l_e(c,p,so)
1,1488,264,264,1,0.17741935483871,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on' in l_e(c,p,so)
1,1488,157,157,1,0.105510752688172,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'was a golf' in l_e(c,p,so)
1,1488,234,234,1,0.157258064516129,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf tournament' in l_e(c,p,so)
1,1488,263,263,1,0.176747311827957,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on' in l_e(c,p,so)
1,1488,261,261,1,0.175403225806452,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on the' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill Cup' in l_e(c,p,os)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill' in l_e(c,p,os)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team tournament featuring' in l_e(c,p,so)
1,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played from' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team tournament' in l_e(c,p,so)
1,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
1,123,40,40,1,0.32520325203252,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was the ' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was a team tournament featuring ' in l_e(c,p,so)
1,123,34,34,1,0.276422764227642,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'held' in l_e(c,p,so)
1,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played' in l_e(c,p,so)
1,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'featuring' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team' in l_e(c,p,so)
1,123,37,37,1,0.300813008130081,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament featuring' in l_e(c,p,so)
1,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship held' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team' in l_e(c,p,so)
1,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played from' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill Cup' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team tournament' in l_e(c,p,so)
1,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship' in l_e(c,p,so)
1,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team tournament featuring' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team tournament featuring' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team tournament' in l_e(c,p,so)
1,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was' in l_e(c,p,so)
1,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was the' in l_e(c,p,so)
1,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was' in l_e(c,p,so)
1,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship' in l_e(c,p,so)
1,362,103,103,1,0.284530386740331,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship' in l_e(c,p,so)
1,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was the' in l_e(c,p,so)
1,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'was played from' in l_e(c,p,so)
1,123,28,28,1,0.227642276422764,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
1,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'was played' in l_e(c,p,so)
1,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship held' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'played from' in l_e(c,p,so)
1,123,20,20,1,0.16260162601626,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'played' in l_e(c,p,so)
1,123,29,29,1,0.235772357723577,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'held' in l_e(c,p,so)
1,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'tournament' in l_e(c,p,so)
1,123,31,31,1,0.252032520325203,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship' in l_e(c,p,so)
1,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte' in l_e(c,p,os)
1,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Jacksonville' in l_e(c,p,os)
1,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra' in l_e(c,p,os)
1,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'southeast' in l_e(c,p,os)
1,210,36,36,1,0.171428571428571,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach' in l_e(c,p,os)
1,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach' in l_e(c,p,os)
1,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte' in l_e(c,p,os)
