value,supA,supB,supAB,condBA,condAB,string
0.311855670103093,24,97,12,0.123711340206186,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.31,24,100,12,0.12,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.307692307692308,24,104,12,0.115384615384615,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member' in l_e(c,p,so)
0.307692307692308,24,104,12,0.115384615384615,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.307142857142857,24,105,12,0.114285714285714,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.306490384615385,224,286,77,0.269230769230769,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy' in l_e(c,p,so)
0.305555555555556,224,288,77,0.267361111111111,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral' in l_e(c,p,so)
0.304545454545455,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.304545454545455,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member' in l_e(c,p,so)
0.288511904761905,224,300,74,0.246666666666667,0.330357142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the constellation' in l_e(c,p,so)
0.280659670164918,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located' in l_e(c,p,so)
0.280659670164918,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located in the' in l_e(c,p,so)
0.280659670164918,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located in' in l_e(c,p,so)
0.2743961352657,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'is a lenticular galaxy located' in l_e(c,p,so)
0.2743961352657,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'a lenticular galaxy located in' in l_e(c,p,so)
0.2743961352657,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => ' is a lenticular galaxy located in the ' in l_e(c,p,so)
0.2743961352657,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'a lenticular galaxy located' in l_e(c,p,so)
0.265505617977528,89,50,17,0.34,0.191011235955056,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.258967156439067,89,52,17,0.326923076923077,0.191011235955056,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.250786454478164,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a spiral' in l_e(c,p,so)
0.250786454478164,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a spiral galaxy' in l_e(c,p,so)
0.250786454478164,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a spiral' in l_e(c,p,so)
0.250786454478164,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a spiral galaxy' in l_e(c,p,so)
0.248614532019704,224,116,38,0.327586206896552,0.169642857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy' in l_e(c,p,so)
0.248614532019704,224,116,38,0.327586206896552,0.169642857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular' in l_e(c,p,so)
0.248487467588591,89,26,10,0.384615384615385,0.112359550561798,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Herschel on' in l_e(c,p,so)
0.245318352059925,89,42,14,0.333333333333333,0.157303370786517,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered by' in l_e(c,p,so)
0.245318352059925,89,42,14,0.333333333333333,0.157303370786517,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered by' in l_e(c,p,so)
0.240748864574732,224,173,47,0.271676300578035,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located in the' in l_e(c,p,so)
0.237215909090909,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular' in l_e(c,p,so)
0.237215909090909,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a lenticular galaxy' in l_e(c,p,so)
0.237215909090909,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular galaxy' in l_e(c,p,so)
0.237215909090909,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a lenticular' in l_e(c,p,so)
0.236933186195827,224,178,47,0.264044943820225,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located in' in l_e(c,p,so)
0.235641891891892,224,148,42,0.283783783783784,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located in the' in l_e(c,p,so)
0.234031593406593,224,182,47,0.258241758241758,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located' in l_e(c,p,so)
0.232822847682119,224,151,42,0.278145695364238,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located in' in l_e(c,p,so)
0.231907894736842,224,152,42,0.276315789473684,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located' in l_e(c,p,so)
0.229577892499241,89,37,12,0.324324324324324,0.134831460674157,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'galaxy' in l_e(c,p,so)
0.229166666666667,224,84,28,0.333333333333333,0.125,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy in the' in l_e(c,p,so)
0.225290697674419,224,86,28,0.325581395348837,0.125,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy in' in l_e(c,p,so)
0.224059929494712,115,148,29,0.195945945945946,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located in the' in l_e(c,p,so)
0.222113446587964,115,151,29,0.19205298013245,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located in' in l_e(c,p,so)
0.221809791332263,224,178,44,0.247191011235955,0.196428571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in' in l_e(c,p,so)
0.221481693363844,115,152,29,0.190789473684211,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located' in l_e(c,p,so)
0.220982142857143,224,172,43,0.25,0.191964285714286,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in the' in l_e(c,p,so)
0.218164794007491,165,534,55,0.102996254681648,0.333333333333333,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'galaxy' in l_e(c,p,so)
0.217926054650048,224,149,39,0.261744966442953,0.174107142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in the constellation' in l_e(c,p,so)
0.217470097861544,89,31,10,0.32258064516129,0.112359550561798,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Herschel' in l_e(c,p,so)
0.211629178381756,165,388,49,0.126288659793814,0.296969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'in the constellation' in l_e(c,p,so)
0.211144695032163,165,391,49,0.125319693094629,0.296969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'the constellation' in l_e(c,p,so)
0.210124559082892,224,81,25,0.308641975308642,0.111607142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular galaxy in the' in l_e(c,p,so)
0.209901985423473,115,173,29,0.167630057803468,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located in the' in l_e(c,p,so)
0.209430122116689,165,402,49,0.121890547263682,0.296969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'constellation' in l_e(c,p,so)
0.208242595818815,224,82,25,0.304878048780488,0.111607142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a lenticular galaxy in' in l_e(c,p,so)
0.208242595818815,224,82,25,0.304878048780488,0.111607142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular galaxy in' in l_e(c,p,so)
0.207547630679042,115,178,29,0.162921348314607,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located in' in l_e(c,p,so)
0.206837606837607,65,45,11,0.244444444444444,0.169230769230769,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light years' in l_e(c,p,os)
