value,supA,supB,supAB,condBA,condAB,string
0.411132644272179,540,86,61,0.709302325581395,0.112962962962963,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.407797681770285,219,39,27,0.692307692307692,0.123287671232877,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.407162342090735,581,106,73,0.688679245283019,0.125645438898451,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:birthDate, o) in G
0.403192848020434,540,116,77,0.663793103448276,0.142592592592593,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.395647321428571,581,128,83,0.6484375,0.142857142857143,dbo:Historian in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.393797782492095,581,86,59,0.686046511627907,0.101549053356282,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.392990681939581,581,116,76,0.655172413793103,0.130808950086059,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:occupation, o) in G
0.39140625,540,128,81,0.6328125,0.15,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.384360730593607,219,40,26,0.65,0.118721461187215,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.370784048046289,581,94,60,0.638297872340426,0.103270223752151,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbo:occupation, o) in G
0.363322226335925,219,37,23,0.621621621621622,0.105022831050228,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.338573317799679,349,182,81,0.445054945054945,0.232091690544413,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:name, o) in G
0.33743842364532,21,116,12,0.103448275862069,0.571428571428571,dbo:Historian in c_e and 'and the author' in l_e => exists o : (e, dbp:occupation, o) in G
0.337427278603749,340,182,80,0.43956043956044,0.235294117647059,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:name, o) in G
0.329223744292237,73,30,14,0.466666666666667,0.191780821917808,dbo:Historian in c_e and 'the author' in l_e => exists o : (e, dbp:employer, o) in G
0.328475871954133,368,182,80,0.43956043956044,0.217391304347826,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbp:name, o) in G
0.326817042606516,133,30,16,0.533333333333333,0.120300751879699,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbp:employer, o) in G
0.325931232091691,349,106,53,0.5,0.151862464183381,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.321753607103219,340,106,52,0.490566037735849,0.152941176470588,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.320415400202634,21,94,11,0.117021276595745,0.523809523809524,dbo:Historian in c_e and 'and the author' in l_e => exists o : (e, dbo:occupation, o) in G
0.32038531089164,316,182,74,0.406593406593407,0.234177215189873,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.319027576197388,325,106,51,0.481132075471698,0.156923076923077,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.312857142857143,325,182,73,0.401098901098901,0.224615384615385,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.310583429860391,349,94,46,0.48936170212766,0.131805157593123,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.309703368526898,117,51,22,0.431372549019608,0.188034188034188,dbo:Historian in c_e and 'was an American historian' in l_e => exists o : (e, dbp:deathDate, o) in G
0.307692307692308,117,39,18,0.461538461538462,0.153846153846154,dbo:Historian in c_e and 'was an American historian' in l_e => exists o : (e, dbo:deathYear, o) in G
0.306390977443609,133,30,15,0.5,0.112781954887218,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbo:employer, o) in G
0.30625,160,36,18,0.5,0.1125,dbo:Historian in c_e and 'Professor of' in l_e => exists o : (e, dbp:workplaces, o) in G
0.305707762557078,73,30,13,0.433333333333333,0.178082191780822,dbo:Historian in c_e and 'the author' in l_e => exists o : (e, dbo:employer, o) in G
0.305538172715895,340,94,45,0.478723404255319,0.132352941176471,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.30437950795376,349,116,53,0.456896551724138,0.151862464183381,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:occupation, o) in G
0.303191489361702,20,94,10,0.106382978723404,0.5,dbo:Historian in c_e and 'and the author of' in l_e => exists o : (e, dbo:occupation, o) in G
0.302898550724638,46,30,11,0.366666666666667,0.239130434782609,dbo:Historian in c_e and 'an American historian He' in l_e => exists o : (e, dbo:employer, o) in G
0.302898550724638,46,30,11,0.366666666666667,0.239130434782609,dbo:Historian in c_e and 'American historian He' in l_e => exists o : (e, dbo:employer, o) in G
0.302898550724638,46,30,11,0.366666666666667,0.239130434782609,dbo:Historian in c_e and 'an American historian He' in l_e => exists o : (e, dbp:employer, o) in G
0.302898550724638,46,30,11,0.366666666666667,0.239130434782609,dbo:Historian in c_e and 'American historian He' in l_e => exists o : (e, dbp:employer, o) in G
0.300608519269777,340,116,52,0.448275862068966,0.152941176470588,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:occupation, o) in G
