value,supA,supB,supAB,condBA,condAB,string
0.735632183908046,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.573660714285714,440,448,257,0.573660714285714,0.584090909090909,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:after, e) in G
0.572815533980582,515,372,295,0.793010752688172,0.572815533980582,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.57078313253012,440,664,379,0.57078313253012,0.861363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.568627450980392,612,496,348,0.701612903225806,0.568627450980392,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.565217391304348,443,460,260,0.565217391304348,0.586907449209932,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:before, e) in G
0.561165048543689,515,460,289,0.628260869565217,0.561165048543689,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:before, e) in G
0.558695652173913,440,460,257,0.558695652173913,0.584090909090909,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:PrimeMinister in c_e and 'Sweden' in l_e => exists s : (s, dbp:cabinet, e) in G
0.551456310679612,515,448,284,0.633928571428571,0.551456310679612,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:after, e) in G
0.548965517241379,443,725,398,0.548965517241379,0.898419864559819,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.546370967741935,443,496,271,0.546370967741935,0.611738148984199,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:predecessor, e) in G
0.544827586206897,440,725,395,0.544827586206897,0.897727272727273,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.544354838709677,440,496,270,0.544354838709677,0.613636363636364,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:predecessor, e) in G
0.540540540540541,28,37,20,0.540540540540541,0.714285714285714,dbo:PrimeMinister in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.538306451612903,422,496,267,0.538306451612903,0.632701421800948,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.536903039073806,422,691,371,0.536903039073806,0.87914691943128,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.526785714285714,422,448,236,0.526785714285714,0.559241706161137,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:after, e) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:PrimeMinister in c_e and 'a Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.525602409638554,422,664,349,0.525602409638554,0.827014218009479,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.52,422,725,377,0.52,0.893364928909953,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.517391304347826,422,460,238,0.517391304347826,0.563981042654028,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:before, e) in G
0.505747126436782,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.505747126436782,46,87,44,0.505747126436782,0.956521739130435,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.505747126436782,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.505747126436782,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.501633986928105,612,460,307,0.667391304347826,0.501633986928105,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.5,22,16,11,0.6875,0.5,dbo:PrimeMinister in c_e and 'Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.478494623655914,357,372,178,0.478494623655914,0.49859943977591,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:primeminister, e) in G
0.477124183006536,612,448,292,0.651785714285714,0.477124183006536,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.476190476190476,357,399,190,0.476190476190476,0.532212885154062,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.46969696969697,132,87,62,0.71264367816092,0.46969696969697,dbo:PrimeMinister in c_e and 'a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.46875,351,448,210,0.46875,0.598290598290598,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:after, e) in G
0.461693548387097,351,496,229,0.461693548387097,0.652421652421652,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.460202604920405,351,691,318,0.460202604920405,0.905982905982906,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.456521739130435,351,460,210,0.456521739130435,0.598290598290598,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:before, e) in G
0.448795180722892,351,664,298,0.448795180722892,0.849002849002849,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.446078431372549,612,399,273,0.684210526315789,0.446078431372549,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.444137931034483,351,725,322,0.444137931034483,0.917378917378917,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.439716312056738,141,87,62,0.71264367816092,0.439716312056738,dbo:PrimeMinister in c_e and 'a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.439716312056738,141,87,62,0.71264367816092,0.439716312056738,dbo:PrimeMinister in c_e and 'a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.431259044862518,357,691,298,0.431259044862518,0.834733893557423,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.423192771084337,357,664,281,0.423192771084337,0.787114845938375,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
