value,supA,supB,supAB,condBA,condAB,string
1,29,16,16,1,0.551724137931034,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park in the' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier National Park' in l_e(c,p,so)
1,29,18,18,1,0.620689655172414,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in Glacier ' in l_e(c,p,so)
1,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'in the South Shetland' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'the South Shetland Islands' in l_e(c,p,os)
1,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'Shetland Islands' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'the South' in l_e(c,p,os)
1,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'South Shetland' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'in the South Shetland Islands' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'in the South' in l_e(c,p,os)
1,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'South Shetland Islands' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'the South Shetland' in l_e(c,p,os)
1,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'Shetland' in l_e(c,p,os)
1,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'state' in l_e(c,p,os)
1,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => ' state of' in l_e(c,p,os)
1,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'state of' in l_e(c,p,os)
1,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => ' state' in l_e(c,p,os)
1,368,44,44,1,0.119565217391304,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'National Park in the U.S' in l_e(c,p,so)
1,368,44,44,1,0.119565217391304,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'Park in the U.S' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier National Park' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in Glacier ' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier National Park' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier National' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier National' in l_e(c,p,so)
0.990909090909091,354,110,109,0.990909090909091,0.307909604519774,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'the U.S' in l_e(c,p,so)
0.990825688073395,354,109,108,0.990825688073395,0.305084745762712,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'in the U.S' in l_e(c,p,so)
0.982758620689655,368,116,114,0.982758620689655,0.309782608695652,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'the U.S' in l_e(c,p,so)
0.982456140350877,368,114,112,0.982456140350877,0.304347826086957,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'in the U.S' in l_e(c,p,so)
0.978260869565217,368,46,45,0.978260869565217,0.122282608695652,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'Park in' in l_e(c,p,so)
0.978260869565217,368,46,45,0.978260869565217,0.122282608695652,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'National Park in the' in l_e(c,p,so)
0.978260869565217,368,46,45,0.978260869565217,0.122282608695652,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'National Park in' in l_e(c,p,so)
0.978260869565217,368,46,45,0.978260869565217,0.122282608695652,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'Park in the' in l_e(c,p,so)
0.961538461538462,354,52,50,0.961538461538462,0.141242937853107,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'National Park' in l_e(c,p,so)
0.961538461538462,354,52,50,0.961538461538462,0.141242937853107,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'Park' in l_e(c,p,so)
0.95,83,20,19,0.95,0.228915662650602,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'Islands' in l_e(c,p,os)
0.95,83,20,19,0.95,0.228915662650602,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'Islands' in l_e(c,p,os)
0.948717948717949,354,78,74,0.948717948717949,0.209039548022599,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'National' in l_e(c,p,so)
0.947368421052632,83,19,18,0.947368421052632,0.216867469879518,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'South' in l_e(c,p,os)
0.947368421052632,83,19,18,0.947368421052632,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'South' in l_e(c,p,os)
0.947368421052632,38,19,18,0.947368421052632,0.473684210526316,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National' in l_e(c,p,so)
0.947368421052632,38,19,18,0.947368421052632,0.473684210526316,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park' in l_e(c,p,so)
0.944444444444444,368,54,51,0.944444444444444,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'National Park' in l_e(c,p,so)
0.944444444444444,368,54,51,0.944444444444444,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'Park' in l_e(c,p,so)
0.941176470588235,38,17,16,0.941176470588235,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park in the' in l_e(c,p,so)
0.941176470588235,38,17,16,0.941176470588235,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park in' in l_e(c,p,so)
0.938271604938272,368,81,76,0.938271604938272,0.206521739130435,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'National' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:Glacier in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:Glacier in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.933333333333333,38,15,14,0.933333333333333,0.368421052631579,dbo:Glacier in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.933333333333333,38,15,14,0.933333333333333,0.368421052631579,dbo:Glacier in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.875,16,134,14,0.104477611940299,0.875,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'glacier' in l_e(c,p,so)
0.875,16,84,14,0.166666666666667,0.875,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'glacier in' in l_e(c,p,so)
0.85,29,20,17,0.85,0.586206896551724,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier' in l_e(c,p,so)
0.85,38,20,17,0.85,0.447368421052632,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier' in l_e(c,p,so)
0.833333333333333,18,142,15,0.105633802816901,0.833333333333333,dbo:Glacier in c_e and (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'glacier' in l_e(c,p,so)
0.833333333333333,18,91,15,0.164835164835165,0.833333333333333,dbo:Glacier in c_e and (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'glacier in' in l_e(c,p,so)
0.823529411764706,17,109,14,0.128440366972477,0.823529411764706,dbo:Glacier in c_e and (e, dbp:location, dbr:Cascade_Range) in G => 'in the U.S' in l_e(c,p,so)
0.823529411764706,17,110,14,0.127272727272727,0.823529411764706,dbo:Glacier in c_e and (e, dbp:location, dbr:Cascade_Range) in G => 'the U.S' in l_e(c,p,so)
0.8125,16,19,13,0.684210526315789,0.8125,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'Denali' in l_e(c,p,so)
0.8,24,15,12,0.8,0.5,dbo:Glacier in c_e and (e, dbp:location, dbr:Vestland) in G => 'Norway' in l_e(c,p,os)
0.8,24,15,12,0.8,0.5,dbo:Glacier in c_e and (e, dbp:location, dbr:Vestland) in G => 'county' in l_e(c,p,os)
0.8,26,15,12,0.8,0.461538461538462,dbo:Glacier in c_e and (e, dbo:location, dbr:Vestland) in G => 'county' in l_e(c,p,os)
0.8,26,15,12,0.8,0.461538461538462,dbo:Glacier in c_e and (e, dbo:location, dbr:Vestland) in G => 'Norway' in l_e(c,p,os)
0.767857142857143,354,56,43,0.767857142857143,0.121468926553672,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'is located' in l_e(c,p,so)
0.764705882352941,17,41,13,0.317073170731707,0.764705882352941,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_County,_Montana) in G => 'Glacier' in l_e(c,p,so)
0.75,16,77,12,0.155844155844156,0.75,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'is a glacier' in l_e(c,p,so)
0.75,16,49,12,0.244897959183673,0.75,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'a glacier in' in l_e(c,p,so)
0.75,16,49,12,0.244897959183673,0.75,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'is a glacier in' in l_e(c,p,so)
0.75,16,78,12,0.153846153846154,0.75,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'a glacier' in l_e(c,p,so)
0.75,29,20,15,0.75,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in ' in l_e(c,p,so)
0.75,38,20,15,0.75,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in ' in l_e(c,p,so)
0.722222222222222,18,19,13,0.684210526315789,0.722222222222222,dbo:Glacier in c_e and (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'Denali' in l_e(c,p,so)
