value,supA,supB,supAB,condBA,condAB,string
0.610526315789474,380,84,84,1,0.221052631578947,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death' in l_e(c,p,os)
0.609970674486804,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death' in l_e(c,p,os)
0.609970674486804,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death' in l_e(c,p,os)
0.603618421052632,304,63,63,1,0.207236842105263,dbo:Pope in c_e and exists o : (e, dbo:deathDate, o) in G => 'Latin' in l_e(c,p,so)
0.601173020527859,341,69,69,1,0.202346041055718,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.601063829787234,376,76,76,1,0.202127659574468,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Latin' in l_e(c,p,so)
0.597368421052632,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop of' in l_e(c,p,so)
0.597368421052632,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop' in l_e(c,p,so)
0.592105263157895,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop of' in l_e(c,p,so)
0.592105263157895,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop' in l_e(c,p,so)
0.590789473684211,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop of' in l_e(c,p,so)
0.590789473684211,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop' in l_e(c,p,so)
0.587020648967552,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.587020648967552,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.5858310626703,367,63,63,1,0.171662125340599,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.582655826558266,369,61,61,1,0.165311653116531,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.581120943952802,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.581120943952802,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.579646017699115,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.579646017699115,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.579178885630499,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.579178885630499,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.573684210526316,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death Pope' in l_e(c,p,os)
0.573684210526316,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death Pope' in l_e(c,p,os)
0.573313782991202,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.573313782991202,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.572386058981233,373,54,54,1,0.144772117962467,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => ' to his death. ' in l_e(c,p,os)
0.571847507331378,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.571847507331378,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.569321533923304,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.569321533923304,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.567105263157895,380,51,51,1,0.134210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death Pope' in l_e(c,p,os)
0.566964285714286,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'death' in l_e(c,p,os)
0.566964285714286,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'his death' in l_e(c,p,os)
0.566964285714286,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'to his death' in l_e(c,p,os)
0.565789473684211,380,50,50,1,0.131578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'died' in l_e(c,p,so)
0.564473684210526,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e(c,p,so)
0.564473684210526,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e(c,p,so)
0.563421828908555,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.563421828908555,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.56267029972752,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.56267029972752,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.56267029972752,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.561842105263158,380,47,47,1,0.123684210526316,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States' in l_e(c,p,os)
0.561068702290076,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death in' in l_e(c,p,os)
0.561068702290076,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death in' in l_e(c,p,os)
0.560975609756098,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.560975609756098,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.560975609756098,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.56046511627907,215,26,26,1,0.12093023255814,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Pope' in l_e(c,p,so)
0.558651026392962,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.558651026392962,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.557692307692308,130,15,15,1,0.115384615384615,dbo:Pope in c_e and exists o : (e, dbp:feastDay, o) in G => 'Latin' in l_e(c,p,so)
0.557377049180328,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.557377049180328,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.556047197640118,339,38,38,1,0.112094395280236,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States from' in l_e(c,p,os)
0.555343511450382,262,29,29,1,0.110687022900763,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death in' in l_e(c,p,os)
0.555263157894737,380,42,42,1,0.110526315789474,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States from' in l_e(c,p,os)
0.552785923753666,341,36,36,1,0.105571847507331,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.551724137931034,261,27,27,1,0.103448275862069,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'died' in l_e(c,p,so)
0.551319648093842,341,35,35,1,0.102639296187683,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.550408719346049,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.550408719346049,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.550135501355014,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.550135501355014,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
