value,supA,supB,supAB,condBA,condAB,string
0.0891472868217054,386,130,46,0.353846153846154,0.119170984455959,dbo:Prison in c_e and 'Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0888888888888889,80,100,16,0.16,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0877944325481799,337,130,41,0.315384615384615,0.121661721068249,dbo:Prison in c_e and 'Department of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.086687306501548,193,130,28,0.215384615384615,0.145077720207254,dbo:Prison in c_e and 'miles' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0860215053763441,56,130,16,0.123076923076923,0.285714285714286,dbo:Prison in c_e and 'state prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0852713178294574,102,156,22,0.141025641025641,0.215686274509804,dbo:Prison in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0846774193548387,340,156,42,0.269230769230769,0.123529411764706,dbo:Prison in c_e and 'The prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0846153846153846,30,100,11,0.11,0.366666666666667,dbo:Prison in c_e and 'political' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0845070422535211,184,100,24,0.24,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0840064620355412,489,130,52,0.4,0.106339468302658,dbo:Prison in c_e and 'state' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0835654596100279,229,130,30,0.230769230769231,0.131004366812227,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0833333333333333,60,156,18,0.115384615384615,0.3,dbo:Prison in c_e and 'a maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0831168831168831,255,130,32,0.246153846153846,0.125490196078431,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0824742268041237,329,156,40,0.256410256410256,0.121580547112462,dbo:Prison in c_e and 'prisoners' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0822222222222222,320,130,37,0.284615384615385,0.115625,dbo:Prison in c_e and 'state prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0813008130081301,23,100,10,0.1,0.434782608695652,dbo:Prison in c_e and 'execution' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0802469135802469,62,100,13,0.13,0.209677419354839,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0798479087452472,133,130,21,0.161538461538462,0.157894736842105,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0798479087452471,107,156,21,0.134615384615385,0.196261682242991,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0793650793650794,159,156,25,0.16025641025641,0.157232704402516,dbo:Prison in c_e and 'a maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0793650793650794,311,130,35,0.269230769230769,0.112540192926045,dbo:Prison in c_e and 'Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.079155672823219,249,130,30,0.230769230769231,0.120481927710843,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0787037037037037,60,156,17,0.108974358974359,0.283333333333333,dbo:Prison in c_e and 'maximum security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0783289817232376,253,130,30,0.230769230769231,0.118577075098814,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0779816513761468,62,156,17,0.108974358974359,0.274193548387097,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0779436152570481,447,156,47,0.301282051282051,0.105145413870246,dbo:Prison in c_e and 'security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0779220779220779,75,156,18,0.115384615384615,0.24,dbo:Prison in c_e and 'the largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0772442588726514,323,156,37,0.237179487179487,0.114551083591331,dbo:Prison in c_e and 'is operated by' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.077120822622108,233,156,30,0.192307692307692,0.128755364806867,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0770833333333333,324,156,37,0.237179487179487,0.114197530864198,dbo:Prison in c_e and 'is operated' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0769230769230769,325,156,37,0.237179487179487,0.113846153846154,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0769230769230769,247,130,29,0.223076923076923,0.117408906882591,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0764331210191083,184,130,24,0.184615384615385,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0761904761904762,80,130,16,0.123076923076923,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0759878419452888,173,156,25,0.16025641025641,0.144508670520231,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0756578947368421,148,156,23,0.147435897435897,0.155405405405405,dbo:Prison in c_e and 'security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0755395683453237,122,156,21,0.134615384615385,0.172131147540984,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0751633986928105,176,130,23,0.176923076923077,0.130681818181818,dbo:Prison in c_e and 'the United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0750750750750751,177,156,25,0.16025641025641,0.141242937853107,dbo:Prison in c_e and 'is operated by the' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0749063670411985,111,156,20,0.128205128205128,0.18018018018018,dbo:Prison in c_e and 'prison was' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0747252747252747,325,130,34,0.261538461538462,0.104615384615385,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0746606334841629,312,130,33,0.253846153846154,0.105769230769231,dbo:Prison in c_e and 'prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.074468085106383,276,100,28,0.28,0.101449275362319,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0744186046511628,59,156,16,0.102564102564103,0.271186440677966,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0740740740740741,114,156,20,0.128205128205128,0.175438596491228,dbo:Prison in c_e and 'one of' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.073490813648294,251,130,28,0.215384615384615,0.111553784860558,dbo:Prison in c_e and 'Correctional Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0733333333333333,170,130,22,0.169230769230769,0.129411764705882,dbo:Prison in c_e and 'the United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0727272727272727,229,156,28,0.179487179487179,0.122270742358079,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.072289156626506,66,100,12,0.12,0.181818181818182,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0722021660649819,121,156,20,0.128205128205128,0.165289256198347,dbo:Prison in c_e and 'built' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0720720720720721,66,156,16,0.102564102564103,0.242424242424242,dbo:Prison in c_e and 'a prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.071969696969697,164,100,19,0.19,0.115853658536585,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0717592592592593,302,130,31,0.238461538461538,0.102649006622517,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0714285714285714,122,130,18,0.138461538461538,0.147540983606557,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0711743772241993,151,130,20,0.153846153846154,0.132450331125828,dbo:Prison in c_e and 'Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0703125,126,130,18,0.138461538461538,0.142857142857143,dbo:Prison in c_e and 'federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0697674418604651,85,130,15,0.115384615384615,0.176470588235294,dbo:Prison in c_e and 'unincorporated' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0695970695970696,173,100,19,0.19,0.109826589595376,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0695364238410596,172,130,21,0.161538461538462,0.122093023255814,dbo:Prison in c_e and 'federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0694789081885856,247,156,28,0.179487179487179,0.11336032388664,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0693430656934307,144,130,19,0.146153846153846,0.131944444444444,dbo:Prison in c_e and 'Bureau of' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0691823899371069,59,100,11,0.11,0.186440677966102,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0691358024691358,249,156,28,0.179487179487179,0.112449799196787,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0690909090909091,145,130,19,0.146153846153846,0.131034482758621,dbo:Prison in c_e and 'Bureau' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0689655172413793,131,130,18,0.138461538461538,0.137404580152672,dbo:Prison in c_e and 'Department of Justice' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.06875,164,156,22,0.141025641025641,0.134146341463415,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0687022900763359,237,156,27,0.173076923076923,0.113924050632911,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0685920577617329,121,156,19,0.121794871794872,0.15702479338843,dbo:Prison in c_e and 'the state' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0684596577017115,253,156,28,0.179487179487179,0.110671936758893,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0677290836653387,121,130,17,0.130769230769231,0.140495867768595,dbo:Prison in c_e and 'operated by the Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0675675675675676,48,100,10,0.1,0.208333333333333,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0675675675675676,122,100,15,0.15,0.122950819672131,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0669291338582677,124,130,17,0.130769230769231,0.137096774193548,dbo:Prison in c_e and 'by the Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0664206642066421,115,156,18,0.115384615384615,0.156521739130435,dbo:Prison in c_e and 'prisons' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0663900414937759,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'United States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0663900414937759,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0661764705882353,142,130,18,0.138461538461538,0.126760563380282,dbo:Prison in c_e and 'the Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0661157024793388,233,130,24,0.184615384615385,0.103004291845494,dbo:Prison in c_e and 'Justice' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0654545454545455,145,130,18,0.138461538461538,0.124137931034483,dbo:Prison in c_e and 'Prisons' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0653061224489796,115,130,16,0.123076923076923,0.139130434782609,dbo:Prison in c_e and 'States federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
