value,supA,supB,supAB,condBA,condAB,string
1,836,4947,836,0.168991307863352,1,dbo:Fish in c_e and 'is an extinct' in l_e => exists o : (e, dbp:classis, o) in G
1,2314,4947,2314,0.467758237315545,1,dbo:Fish in c_e and 'fish' in l_e => exists o : (e, dbp:classis, o) in G
1,651,4947,651,0.131594906003639,1,dbo:Fish in c_e and 'marine' in l_e => exists o : (e, dbp:classis, o) in G
1,1052,4947,1052,0.212654133818476,1,dbo:Fish in c_e and 'Pacific' in l_e => exists o : (e, dbp:classis, o) in G
1,648,4947,648,0.130988477865373,1,dbo:Fish in c_e and 'also' in l_e => exists o : (e, dbp:classis, o) in G
1,496,4947,496,0.100262785526582,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbp:classis, o) in G
1,1096,4947,1096,0.221548413179705,1,dbo:Fish in c_e and 'Ocean' in l_e => exists o : (e, dbp:classis, o) in G
1,499,4947,499,0.100869213664847,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbp:classis, o) in G
1,1419,4947,1419,0.286840509399636,1,dbo:Fish in c_e and 'known' in l_e => exists o : (e, dbp:classis, o) in G
1,656,4947,656,0.132605619567415,1,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:classis, o) in G
1,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'metres' in l_e => exists o : (e, dbp:classis, o) in G
1,1707,4947,1707,0.345057610673135,1,dbo:Fish in c_e and 'found' in l_e => exists o : (e, dbp:classis, o) in G
1,495,4947,495,0.100060642813827,1,dbo:Fish in c_e and 'tropical' in l_e => exists o : (e, dbp:classis, o) in G
1,1257,4947,1257,0.254093389933293,1,dbo:Fish in c_e and 'length' in l_e => exists o : (e, dbp:classis, o) in G
1,520,4947,520,0.105114210632707,1,dbo:Fish in c_e and 'the genus' in l_e => exists o : (e, dbp:classis, o) in G
1,1629,4947,1629,0.329290479078229,1,dbo:Fish in c_e and 'the family' in l_e => exists o : (e, dbp:classis, o) in G
1,1659,4947,1659,0.335354760460885,1,dbo:Fish in c_e and 'genus of' in l_e => exists o : (e, dbp:classis, o) in G
1,583,4947,583,0.117849201536285,1,dbo:Fish in c_e and 'This species' in l_e => exists o : (e, dbp:classis, o) in G
1,858,4947,858,0.173438447543966,1,dbo:Fish in c_e and 'length of' in l_e => exists o : (e, dbp:classis, o) in G
1,1705,4947,1705,0.344653325247625,1,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:classis, o) in G
1,610,4947,610,0.123307054780675,1,dbo:Fish in c_e and 'Pacific Ocean' in l_e => exists o : (e, dbp:classis, o) in G
1,728,4947,728,0.147159894885789,1,dbo:Fish in c_e and 'native to' in l_e => exists o : (e, dbp:classis, o) in G
1,591,4947,591,0.119466343238326,1,dbo:Fish in c_e and 'known as' in l_e => exists o : (e, dbp:classis, o) in G
1,706,4947,706,0.142712755205175,1,dbo:Fish in c_e and 'extinct genus' in l_e => exists o : (e, dbp:classis, o) in G
1,633,4947,633,0.127956337174045,1,dbo:Fish in c_e and 'fish in' in l_e => exists o : (e, dbp:classis, o) in G
1,844,4947,844,0.170608449565393,1,dbo:Fish in c_e and 'an extinct' in l_e => exists o : (e, dbp:classis, o) in G
1,1965,4947,1965,0.397210430563978,1,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:classis, o) in G
1,510,4947,510,0.103092783505155,1,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbp:classis, o) in G
1,608,4947,608,0.122902769355165,1,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:classis, o) in G
1,897,4947,897,0.181322013341419,1,dbo:Fish in c_e and 'a genus' in l_e => exists o : (e, dbp:classis, o) in G
1,1225,4947,1225,0.247624823125126,1,dbo:Fish in c_e and 'found in' in l_e => exists o : (e, dbp:classis, o) in G
1,700,4947,700,0.141499898928644,1,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:classis, o) in G
1,517,4947,517,0.104507782494441,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:classis, o) in G
1,701,4947,701,0.141702041641399,1,dbo:Fish in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:classis, o) in G
1,1673,4947,1673,0.338184758439458,1,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:classis, o) in G
1,869,4947,869,0.175662017384273,1,dbo:Fish in c_e and 'is a genus of' in l_e => exists o : (e, dbp:classis, o) in G
1,700,4947,700,0.141499898928644,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:classis, o) in G
1,516,4947,516,0.104305639781686,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:classis, o) in G
1,302,2979,302,0.101376300772071,1,dbo:Fish in c_e and 'eels It was' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,331,2979,331,0.111111111111111,1,dbo:Fish in c_e and 'is an eel' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,313,2979,313,0.105068815038604,1,dbo:Fish in c_e and 'eel which is' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,328,2979,328,0.110104061765693,1,dbo:Fish in c_e and 'an eel in' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,353,2979,353,0.118496139644176,1,dbo:Fish in c_e and 'of its genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,298,2979,298,0.100033568311514,1,dbo:Fish in c_e and 'species grows to' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,359,2979,359,0.120510238335012,1,dbo:Fish in c_e and 'grows to a' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,314,2979,314,0.105404498153743,1,dbo:Fish in c_e and 'eel which' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,299,2979,299,0.100369251426653,1,dbo:Fish in c_e and 'species grows' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,303,2979,303,0.10171198388721,1,dbo:Fish in c_e and 'eels It' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,333,2979,333,0.11178247734139,1,dbo:Fish in c_e and 'an eel' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,304,2979,304,0.10204766700235,1,dbo:Fish in c_e and 'grows to a length' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,305,2979,305,0.102383350117489,1,dbo:Fish in c_e and 'eel which is known' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,301,2979,301,0.101040617656932,1,dbo:Fish in c_e and 'eels It was described' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,340,2979,340,0.114132259147365,1,dbo:Fish in c_e and 'member of its genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,328,2979,328,0.110104061765693,1,dbo:Fish in c_e and 'is an eel in' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,328,2979,328,0.110104061765693,1,dbo:Fish in c_e and 'an eel in the' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,303,2979,303,0.10171198388721,1,dbo:Fish in c_e and 'eel which is known from' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,304,2979,304,0.10204766700235,1,dbo:Fish in c_e and 'grows to a length of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,301,2979,301,0.101040617656932,1,dbo:Fish in c_e and 'eels It was described by' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,328,2979,328,0.110104061765693,1,dbo:Fish in c_e and 'is an eel in the' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,328,2979,328,0.110104061765693,1,dbo:Fish in c_e and 'an eel in the family' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
1,124,1003,124,0.123629112662014,1,dbo:Fish in c_e and 'originally under' in l_e => exists o : (e, dbo:synonym, o) in G
1,124,1003,124,0.123629112662014,1,dbo:Fish in c_e and 'originally under the genus' in l_e => exists o : (e, dbo:synonym, o) in G
1,124,1003,124,0.123629112662014,1,dbo:Fish in c_e and 'originally under the' in l_e => exists o : (e, dbo:synonym, o) in G
1,125,1003,125,0.124626121635095,1,dbo:Fish in c_e and 'under the genus' in l_e => exists o : (e, dbo:synonym, o) in G
1,520,4947,520,0.105114210632707,1,dbo:Fish in c_e and 'the genus' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1629,4947,1629,0.329290479078229,1,dbo:Fish in c_e and 'the family' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1659,4947,1659,0.335354760460885,1,dbo:Fish in c_e and 'genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
1,583,4947,583,0.117849201536285,1,dbo:Fish in c_e and 'This species' in l_e => exists o : (e, dbo:kingdom, o) in G
1,858,4947,858,0.173438447543966,1,dbo:Fish in c_e and 'length of' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1705,4947,1705,0.344653325247625,1,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:kingdom, o) in G
1,610,4947,610,0.123307054780675,1,dbo:Fish in c_e and 'Pacific Ocean' in l_e => exists o : (e, dbo:kingdom, o) in G
1,728,4947,728,0.147159894885789,1,dbo:Fish in c_e and 'native to' in l_e => exists o : (e, dbo:kingdom, o) in G
1,591,4947,591,0.119466343238326,1,dbo:Fish in c_e and 'known as' in l_e => exists o : (e, dbo:kingdom, o) in G
1,706,4947,706,0.142712755205175,1,dbo:Fish in c_e and 'extinct genus' in l_e => exists o : (e, dbo:kingdom, o) in G
1,633,4947,633,0.127956337174045,1,dbo:Fish in c_e and 'fish in' in l_e => exists o : (e, dbo:kingdom, o) in G
1,844,4947,844,0.170608449565393,1,dbo:Fish in c_e and 'an extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
1,608,4947,608,0.122902769355165,1,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1965,4947,1965,0.397210430563978,1,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:kingdom, o) in G
1,510,4947,510,0.103092783505155,1,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbo:kingdom, o) in G
1,1225,4947,1225,0.247624823125126,1,dbo:Fish in c_e and 'found in' in l_e => exists o : (e, dbo:kingdom, o) in G
1,897,4947,897,0.181322013341419,1,dbo:Fish in c_e and 'a genus' in l_e => exists o : (e, dbo:kingdom, o) in G
