value,supA,supB,supAB,condBA,condAB,string
0.54826247062395,600,476,293,0.615546218487395,0.488333333333333,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.382809341835957,2016,476,375,0.78781512605042,0.186011904761905,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.379344036505462,3135,604,522,0.864238410596026,0.166507177033493,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:before, e) in G
0.376661406622774,3135,594,514,0.865319865319865,0.163955342902711,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:after, e) in G
0.374433309495689,3373,594,530,0.892255892255892,0.157130151200712,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:after, e) in G
0.374123179987778,3373,604,534,0.884105960264901,0.158316039134302,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:before, e) in G
0.372519938757893,218,476,120,0.252100840336134,0.55045871559633,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.370944761498243,209,476,117,0.245798319327731,0.559808612440191,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.36821505379374,3373,589,519,0.881154499151104,0.153868959383338,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:captain, e) in G
0.365629713364965,3137,589,497,0.843803056027165,0.158431622569334,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:captain, e) in G
0.365552757068066,3137,594,499,0.84006734006734,0.159069174370418,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:after, e) in G
0.365419952142996,3137,604,503,0.832781456953642,0.160344277972585,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:before, e) in G
0.363186780916107,101,152,45,0.296052631578947,0.445544554455446,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.36212279276284,57,59,21,0.355932203389831,0.368421052631579,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.361330874499394,3135,589,491,0.833616298811545,0.156618819776715,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.359528431478321,356,476,148,0.310924369747899,0.415730337078652,dbo:GaelicGamesPlayer in c_e and 'level with' in l_e => exists s : (s, dbp:name, e) in G
0.358175199705689,78,152,39,0.256578947368421,0.5,dbo:GaelicGamesPlayer in c_e and 'manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.35664482654452,2385,476,380,0.798319327731092,0.159329140461216,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.355745729311604,110,152,46,0.302631578947368,0.418181818181818,dbo:GaelicGamesPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.353940032941694,192,476,107,0.224789915966387,0.557291666666667,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.35338378247459,2879,604,466,0.771523178807947,0.161861757554706,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:before, e) in G
0.351524955089028,69,152,36,0.236842105263158,0.521739130434783,dbo:GaelicGamesPlayer in c_e and 'manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.349765582082915,101,59,27,0.457627118644068,0.267326732673267,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
0.348666869560578,2385,594,415,0.698653198653199,0.174004192872117,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.347016048272609,193,589,117,0.198641765704584,0.606217616580311,dbo:GaelicGamesPlayer in c_e and 'captained' in l_e => exists s : (s, dbp:captain, e) in G
0.346788992100408,200,476,107,0.224789915966387,0.535,dbo:GaelicGamesPlayer in c_e and 'hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.346404996090305,2879,594,453,0.762626262626263,0.157346300798889,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:after, e) in G
0.342435799305881,2385,604,411,0.68046357615894,0.172327044025157,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.341278544505386,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines' in l_e => exists s : (s, dbp:name, e) in G
0.341278544505386,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines out' in l_e => exists s : (s, dbp:name, e) in G
0.339556023699088,161,476,94,0.197478991596639,0.583850931677019,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.338983185724186,165,476,95,0.199579831932773,0.575757575757576,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.338678445743297,2462,604,413,0.683774834437086,0.167749796913079,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:before, e) in G
0.337960609681759,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'team He usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.337960609681759,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'team He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.337960609681759,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.337889111362243,2879,589,440,0.747028862478778,0.152830844043071,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.337476313223829,170,476,96,0.201680672268908,0.564705882352941,dbo:GaelicGamesPlayer in c_e and 'lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.3357289458203,2462,594,406,0.683501683501683,0.164906580016247,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.334947527760308,169,476,95,0.199579831932773,0.562130177514793,dbo:GaelicGamesPlayer in c_e and 'lines out as a' in l_e => exists s : (s, dbp:name, e) in G
0.333574721831428,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.333574721831428,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.332807353154959,986,476,228,0.478991596638655,0.231237322515213,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.332308723683643,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.332308723683643,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.332085001943392,999,476,229,0.48109243697479,0.229229229229229,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.331861734430242,532,476,167,0.350840336134454,0.31390977443609,dbo:GaelicGamesPlayer in c_e and 'senior hurling team' in l_e => exists s : (s, dbp:name, e) in G
0.329805394933211,178,476,96,0.201680672268908,0.539325842696629,dbo:GaelicGamesPlayer in c_e and 'team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.328278453543422,165,476,92,0.19327731092437,0.557575757575758,dbo:GaelicGamesPlayer in c_e and 'usually lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.328141690573938,51,59,18,0.305084745762712,0.352941176470588,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
0.328024978401617,2879,476,384,0.80672268907563,0.133379645710316,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.327702993573594,162,476,91,0.191176470588235,0.561728395061728,dbo:GaelicGamesPlayer in c_e and 'He usually lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.327040695435885,561,476,169,0.355042016806723,0.301247771836007,dbo:GaelicGamesPlayer in c_e and 'senior hurling' in l_e => exists s : (s, dbp:name, e) in G
0.326818213801539,221,476,106,0.222689075630252,0.479638009049774,dbo:GaelicGamesPlayer in c_e and 'He usually' in l_e => exists s : (s, dbp:name, e) in G
0.326320230979703,46,59,17,0.288135593220339,0.369565217391304,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.325698675116649,164,476,91,0.191176470588235,0.554878048780488,dbo:GaelicGamesPlayer in c_e and 'usually lines out as a' in l_e => exists s : (s, dbp:name, e) in G
0.325348946109081,594,476,173,0.36344537815126,0.291245791245791,dbo:GaelicGamesPlayer in c_e and 'hurling team' in l_e => exists s : (s, dbp:name, e) in G
0.325151355673471,3373,476,412,0.865546218487395,0.122146457159798,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.324832063076172,2385,589,385,0.65365025466893,0.161425576519916,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:captain, e) in G
0.32386419377531,2462,589,390,0.66213921901528,0.158407798537774,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:captain, e) in G
0.32361653570036,86,152,37,0.243421052631579,0.430232558139535,dbo:GaelicGamesPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:manager, e) in G
0.32280513063499,1142,476,238,0.5,0.208406304728546,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.322301281945155,57,152,30,0.197368421052632,0.526315789473684,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.321272654706606,298,476,121,0.254201680672269,0.406040268456376,dbo:GaelicGamesPlayer in c_e and 'plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.321237529170132,308,476,123,0.258403361344538,0.399350649350649,dbo:GaelicGamesPlayer in c_e and 'plays as' in l_e => exists s : (s, dbp:name, e) in G
0.321083460101582,1164,476,239,0.502100840336134,0.2053264604811,dbo:GaelicGamesPlayer in c_e and 'Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.319866090345712,253,594,124,0.208754208754209,0.490118577075099,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:after, e) in G
0.319274714803611,1580,589,308,0.522920203735144,0.19493670886076,dbo:GaelicGamesPlayer in c_e and 'All-Ireland' in l_e => exists s : (s, dbp:captain, e) in G
0.318874069608847,35,34,11,0.323529411764706,0.314285714285714,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and former' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.318104505140176,294,476,119,0.25,0.404761904761905,dbo:GaelicGamesPlayer in c_e and 'Championship club' in l_e => exists s : (s, dbp:name, e) in G
0.318017595296978,51,152,28,0.184210526315789,0.549019607843137,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.316802584598768,3135,476,387,0.813025210084034,0.123444976076555,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.314414072761266,36,34,11,0.323529411764706,0.305555555555556,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.313112145542575,30,34,10,0.294117647058824,0.333333333333333,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurling manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.313112145542575,30,34,10,0.294117647058824,0.333333333333333,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager and' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.311026454851252,253,59,38,0.644067796610169,0.150197628458498,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.310937167602711,46,152,26,0.171052631578947,0.565217391304348,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.310707099374685,138,152,45,0.296052631578947,0.326086956521739,dbo:GaelicGamesPlayer in c_e and 'and former' in l_e => exists s : (s, dbp:manager, e) in G
0.309560819408152,78,59,21,0.355932203389831,0.269230769230769,dbo:GaelicGamesPlayer in c_e and 'manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.307793505625546,40,152,24,0.157894736842105,0.6,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
