value,supA,supB,supAB,condBA,condAB,string
1,28,143,28,0.195804195804196,1,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,19,143,19,0.132867132867133,1,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,23,143,23,0.160839160839161,1,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,27,143,27,0.188811188811189,1,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,29,143,29,0.202797202797203,1,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,23,143,23,0.160839160839161,1,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,29,143,29,0.202797202797203,1,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,28,143,28,0.195804195804196,1,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,28,143,28,0.195804195804196,1,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,19,143,19,0.132867132867133,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,18,143,18,0.125874125874126,1,dbo:InformationAppliance in c_e and 'The tablet' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,16,143,16,0.111888111888112,1,dbo:InformationAppliance in c_e and 'the iPad' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,29,143,29,0.202797202797203,1,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,33,143,33,0.230769230769231,1,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,31,143,31,0.216783216783217,1,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,23,143,23,0.160839160839161,1,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,16,143,16,0.111888111888112,1,dbo:InformationAppliance in c_e and 'tablet computer designed' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'which also includes' in l_e => exists p : (e, p, "W"@en) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists p : (e, p, "W"@en) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists p : (e, p, "W"@en) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists p : (e, p, "W"@en) in G
1,39,23,23,1,0.58974358974359,dbo:InformationAppliance in c_e and 'Google' in l_e => exists p : (e, p, dbr:Google) in G
1,19,66,19,0.287878787878788,1,dbo:InformationAppliance in c_e and 'which also includes' in l_e => exists p : (e, p, "D"@en) in G
1,19,66,19,0.287878787878788,1,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists p : (e, p, "D"@en) in G
1,19,66,19,0.287878787878788,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists p : (e, p, "D"@en) in G
1,19,66,19,0.287878787878788,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists p : (e, p, "D"@en) in G
1,18,154,18,0.116883116883117,1,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => exists p : (e, p, dbr:Android_(operating_system)) in G
1,58,15,15,1,0.258620689655172,dbo:InformationAppliance in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Books) in G
1,59,15,15,1,0.254237288135593,dbo:InformationAppliance in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Books) in G
1,118,15,15,1,0.127118644067797,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:Apple_Books) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'which also includes' in l_e => exists p : (e, p, "H"@en) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists p : (e, p, "H"@en) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists p : (e, p, "H"@en) in G
1,19,68,19,0.279411764705882,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists p : (e, p, "H"@en) in G
1,169,25,25,1,0.14792899408284,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists p : (e, p, dbr:Samsung_Galaxy_Tab_series) in G
1,18,126,18,0.142857142857143,1,dbo:InformationAppliance in c_e and 'first-generation home video game console' in l_e => exists p : (e, p, dbr:Home_video_game_console) in G
1,118,16,16,1,0.135593220338983,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, "Multi-touch screen, [[#Audio"@en) in G
1,90,21,21,1,0.233333333333333,dbo:InformationAppliance in c_e and 'Macintosh' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
1,193,21,21,1,0.10880829015544,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
1,38,21,21,1,0.552631578947368,dbo:InformationAppliance in c_e and 'Power' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
1,20,21,20,0.952380952380952,1,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
1,24,21,21,1,0.875,dbo:InformationAppliance in c_e and 'The Power' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
1,111,21,21,1,0.189189189189189,dbo:InformationAppliance in c_e and 'Electronics' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,169,21,21,1,0.124260355029586,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,52,21,21,1,0.403846153846154,dbo:InformationAppliance in c_e and 'Android-based' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,200,21,21,1,0.105,dbo:InformationAppliance in c_e and 'marketed' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,33,21,21,1,0.636363636363636,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,33,21,21,1,0.636363636363636,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,108,21,21,1,0.194444444444444,dbo:InformationAppliance in c_e and 'and marketed by' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,31,21,21,1,0.67741935483871,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,29,21,21,1,0.724137931034483,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,118,21,21,1,0.177966101694915,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,100,21,21,1,0.21,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,38,21,21,1,0.552631578947368,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,39,21,21,1,0.538461538461538,dbo:InformationAppliance in c_e and 'produced and' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,134,21,21,1,0.156716417910448,dbo:InformationAppliance in c_e and 'marketed by' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,54,21,21,1,0.388888888888889,dbo:InformationAppliance in c_e and 'computer produced' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,29,21,21,1,0.724137931034483,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,33,21,21,1,0.636363636363636,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,28,21,21,1,0.75,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,28,21,21,1,0.75,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,29,21,21,1,0.724137931034483,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,28,21,21,1,0.75,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,27,21,21,1,0.777777777777778,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
1,39,24,24,1,0.615384615384615,dbo:InformationAppliance in c_e and 'produced and' in l_e => exists p : (e, p, "diagonal,"@en) in G
1,134,24,24,1,0.17910447761194,dbo:InformationAppliance in c_e and 'marketed by' in l_e => exists p : (e, p, "diagonal,"@en) in G
1,118,24,24,1,0.203389830508475,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, "diagonal,"@en) in G
1,33,24,24,1,0.727272727272727,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists p : (e, p, "diagonal,"@en) in G
1,108,24,24,1,0.222222222222222,dbo:InformationAppliance in c_e and 'and marketed by' in l_e => exists p : (e, p, "diagonal,"@en) in G
1,200,24,24,1,0.12,dbo:InformationAppliance in c_e and 'marketed' in l_e => exists p : (e, p, "diagonal,"@en) in G
