value,supA,supB,supAB,condBA,condAB,string
0.861705525391249,3131,2778,2698,0.971202303815695,0.861705525391249,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.751619870410367,2493,2778,2088,0.751619870410367,0.837545126353791,dbo:NCAATeamSeason in c_e and 'men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.730769230769231,19,26,19,0.730769230769231,1,dbo:NCAATeamSeason in c_e and 'the College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.705094475005979,6481,8362,5896,0.705094475005979,0.909736151828421,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.696723271944511,6402,8362,5826,0.696723271944511,0.910028116213683,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists s : (s, dbp:name, e) in G
0.69325520210476,6351,8362,5797,0.69325520210476,0.912769642575972,dbo:NCAATeamSeason in c_e and 'football season' in l_e => exists s : (s, dbp:name, e) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.675665946724262,2263,2778,1877,0.675665946724262,0.829429960229783,dbo:NCAATeamSeason in c_e and 'men's basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.641828653707703,1991,2778,1783,0.641828653707703,0.895529884480161,dbo:NCAATeamSeason in c_e and 'basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.636363636363636,33,26,21,0.807692307692308,0.636363636363636,dbo:NCAATeamSeason in c_e and 'defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.628509719222462,2759,2778,1746,0.628509719222462,0.632837984777093,dbo:NCAATeamSeason in c_e and 'play' in l_e => exists s : (s, dbp:opponent, e) in G
0.618790496760259,1794,2778,1719,0.618790496760259,0.95819397993311,dbo:NCAATeamSeason in c_e and 'Tournament' in l_e => exists s : (s, dbp:opponent, e) in G
0.618512317627362,6067,8362,5172,0.618512317627362,0.852480632932257,dbo:NCAATeamSeason in c_e and 'games' in l_e => exists s : (s, dbp:name, e) in G
0.61411087113031,2067,2778,1706,0.61411087113031,0.825350749879052,dbo:NCAATeamSeason in c_e and 'men's basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.606191504679626,2302,2778,1684,0.606191504679626,0.731537793223284,dbo:NCAATeamSeason in c_e and 'members' in l_e => exists s : (s, dbp:opponent, e) in G
0.602128677349916,5804,8362,5035,0.602128677349916,0.86750516884907,dbo:NCAATeamSeason in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.598992080633549,2271,2778,1664,0.598992080633549,0.732716864817261,dbo:NCAATeamSeason in c_e and 'members of' in l_e => exists s : (s, dbp:opponent, e) in G
0.59859747545582,3565,2778,2134,0.768178545716343,0.59859747545582,dbo:NCAATeamSeason in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.59821171041246,3467,2778,2074,0.746580273578114,0.59821171041246,dbo:NCAATeamSeason in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.590767758909352,5786,8362,4940,0.590767758909352,0.85378499827169,dbo:NCAATeamSeason in c_e and 'home' in l_e => exists s : (s, dbp:name, e) in G
0.585984214302798,5738,8362,4900,0.585984214302798,0.853956082258627,dbo:NCAATeamSeason in c_e and 'home games' in l_e => exists s : (s, dbp:name, e) in G
0.585625448457307,5586,8362,4897,0.585625448457307,0.876655925528106,dbo:NCAATeamSeason in c_e and 'Division' in l_e => exists s : (s, dbp:name, e) in G
0.579765606314279,5512,8362,4848,0.579765606314279,0.879535558780842,dbo:NCAATeamSeason in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.569720162640517,5486,8362,4764,0.569720162640517,0.868392271235873,dbo:NCAATeamSeason in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.564074874010079,2166,2778,1567,0.564074874010079,0.723453370267775,dbo:NCAATeamSeason in c_e and 'members of the' in l_e => exists s : (s, dbp:opponent, e) in G
0.55471562275018,1728,2778,1541,0.55471562275018,0.891782407407407,dbo:NCAATeamSeason in c_e and 'men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.549552649690296,2906,2778,1597,0.574874010079194,0.549552649690296,dbo:NCAATeamSeason in c_e and 'finished the season' in l_e => exists s : (s, dbp:opponent, e) in G
0.537437005039597,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.537437005039597,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.537437005039597,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.533764135702746,3095,2778,1652,0.594672426205904,0.533764135702746,dbo:NCAATeamSeason in c_e and 'finished the' in l_e => exists s : (s, dbp:opponent, e) in G
0.521958243340533,2321,2778,1450,0.521958243340533,0.624730719517449,dbo:NCAATeamSeason in c_e and 'They finished' in l_e => exists s : (s, dbp:opponent, e) in G
0.520878329733621,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.520878329733621,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.520878329733621,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.520158387329014,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.520158387329014,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'Division I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.513633102128677,4990,8362,4295,0.513633102128677,0.860721442885772,dbo:NCAATeamSeason in c_e and 'games at' in l_e => exists s : (s, dbp:name, e) in G
0.511159107271418,2195,2778,1420,0.511159107271418,0.646924829157175,dbo:NCAATeamSeason in c_e and 'They finished the' in l_e => exists s : (s, dbp:opponent, e) in G
0.508012437215977,4933,8362,4248,0.508012437215977,0.861139266166633,dbo:NCAATeamSeason in c_e and 'home games at' in l_e => exists s : (s, dbp:name, e) in G
0.503587658454915,4601,8362,4211,0.503587658454915,0.915235818300369,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e => exists s : (s, dbp:name, e) in G
0.502879769618431,2141,2778,1397,0.502879769618431,0.652498832321345,dbo:NCAATeamSeason in c_e and 'They finished the season' in l_e => exists s : (s, dbp:opponent, e) in G
0.5,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.5,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.498840579710145,3450,2778,1721,0.619510439164867,0.498840579710145,dbo:NCAATeamSeason in c_e and 'the season' in l_e => exists s : (s, dbp:opponent, e) in G
0.497010284620904,4776,8362,4156,0.497010284620904,0.870184254606365,dbo:NCAATeamSeason in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:name, e) in G
0.485488126649077,3790,2778,1840,0.662347012239021,0.485488126649077,dbo:NCAATeamSeason in c_e and 'their home games at' in l_e => exists s : (s, dbp:opponent, e) in G
0.480561555075594,1821,2778,1335,0.480561555075594,0.733113673805601,dbo:NCAATeamSeason in c_e and 'play to' in l_e => exists s : (s, dbp:opponent, e) in G
0.471298732360679,4588,8362,3941,0.471298732360679,0.858979947689625,dbo:NCAATeamSeason in c_e and 'finished' in l_e => exists s : (s, dbp:name, e) in G
0.469358669833729,4210,2778,1976,0.71130309575234,0.469358669833729,dbo:NCAATeamSeason in c_e and 'their home' in l_e => exists s : (s, dbp:opponent, e) in G
0.469174006189003,4201,2778,1971,0.709503239740821,0.469174006189003,dbo:NCAATeamSeason in c_e and 'their home games' in l_e => exists s : (s, dbp:opponent, e) in G
0.466162706983441,1761,2778,1295,0.466162706983441,0.735377626348666,dbo:NCAATeamSeason in c_e and 'finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.461538461538462,21,26,12,0.461538461538462,0.571428571428571,dbo:NCAATeamSeason in c_e and 'baseball season The team' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.459938025675077,2259,1806,1039,0.575304540420819,0.459938025675077,dbo:NCAATeamSeason in c_e and 'Stadium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.457163426925846,1625,2778,1270,0.457163426925846,0.781538461538462,dbo:NCAATeamSeason in c_e and 'lost' in l_e => exists s : (s, dbp:opponent, e) in G
0.455723542116631,2419,2778,1266,0.455723542116631,0.523356758991319,dbo:NCAATeamSeason in c_e and 'place' in l_e => exists s : (s, dbp:opponent, e) in G
0.451043916486681,1682,2778,1253,0.451043916486681,0.744946492271106,dbo:NCAATeamSeason in c_e and 'to finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.447563559322034,3776,2778,1690,0.608351331893448,0.447563559322034,dbo:NCAATeamSeason in c_e and 'led by' in l_e => exists s : (s, dbp:opponent, e) in G
0.446953294154037,3233,2778,1445,0.520158387329014,0.446953294154037,dbo:NCAATeamSeason in c_e and 'played their home games at' in l_e => exists s : (s, dbp:opponent, e) in G
0.437005039596832,1605,2778,1214,0.437005039596832,0.756386292834891,dbo:NCAATeamSeason in c_e and 'finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.434882747068677,4776,2778,2077,0.747660187185025,0.434882747068677,dbo:NCAATeamSeason in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.434782608695652,69,67,30,0.447761194029851,0.434782608695652,dbo:NCAATeamSeason in c_e and 'champion by' in l_e => exists s : (s, dbp:champion, e) in G
0.434125269978402,1585,2778,1206,0.434125269978402,0.760883280757098,dbo:NCAATeamSeason in c_e and 'to finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.433628318584071,4527,8362,3626,0.433628318584071,0.800971946101171,dbo:NCAATeamSeason in c_e and 'season The' in l_e => exists s : (s, dbp:name, e) in G
0.431654676258993,3614,2778,1560,0.561555075593952,0.431654676258993,dbo:NCAATeamSeason in c_e and 'played their home' in l_e => exists s : (s, dbp:opponent, e) in G
0.431584640346133,3698,2778,1596,0.57451403887689,0.431584640346133,dbo:NCAATeamSeason in c_e and 'played their' in l_e => exists s : (s, dbp:opponent, e) in G
0.431475723511122,4178,8362,3608,0.431475723511122,0.863571086644327,dbo:NCAATeamSeason in c_e and 'record' in l_e => exists s : (s, dbp:name, e) in G
0.431245500359971,2657,2778,1198,0.431245500359971,0.450884456153557,dbo:NCAATeamSeason in c_e and 'year' in l_e => exists s : (s, dbp:opponent, e) in G
0.431182497923013,3611,2778,1557,0.560475161987041,0.431182497923013,dbo:NCAATeamSeason in c_e and 'played their home games' in l_e => exists s : (s, dbp:opponent, e) in G
0.429445644348452,1583,2778,1193,0.429445644348452,0.753632343651295,dbo:NCAATeamSeason in c_e and 'play to finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.426931356134896,4210,8362,3570,0.426931356134896,0.847980997624703,dbo:NCAATeamSeason in c_e and 'their home' in l_e => exists s : (s, dbp:name, e) in G
0.426565874730022,1347,2778,1185,0.426565874730022,0.879732739420935,dbo:NCAATeamSeason in c_e and 'men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.426453001674241,4201,8362,3566,0.426453001674241,0.848845512973102,dbo:NCAATeamSeason in c_e and 'their home games' in l_e => exists s : (s, dbp:name, e) in G
0.419995216455393,4006,8362,3512,0.419995216455393,0.876684972541188,dbo:NCAATeamSeason in c_e and 'represented the' in l_e => exists s : (s, dbp:name, e) in G
0.419726421886249,1533,2778,1166,0.419726421886249,0.760600130463144,dbo:NCAATeamSeason in c_e and 'play to finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.419703998232825,4527,2778,1900,0.68394528437725,0.419703998232825,dbo:NCAATeamSeason in c_e and 'season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.406779661016949,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.406779661016949,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.404609218436874,4990,2778,2019,0.726781857451404,0.404609218436874,dbo:NCAATeamSeason in c_e and 'games at' in l_e => exists s : (s, dbp:opponent, e) in G
0.404607631389489,1153,2778,1124,0.404607631389489,0.974848222029488,dbo:NCAATeamSeason in c_e and 'I men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
