value,supA,supB,supAB,condBA,condAB,string
1,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,376,3505,376,0.107275320970043,1,dbo:FigureSkater in c_e and 'n figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,1546,3505,1546,0.441084165477889,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
1,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
1,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
1,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,23,156,23,0.147435897435897,1,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,36,156,36,0.230769230769231,1,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,20,156,20,0.128205128205128,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,21,156,21,0.134615384615385,1,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
1,357,3098,357,0.115235635894125,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,15,80,15,0.1875,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pbrankings, o) in G
1,17,158,17,0.107594936708861,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:cdDate, o) in G
1,22,158,22,0.139240506329114,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:odDate, o) in G
1,59,313,59,0.188498402555911,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:sdDate, o) in G
1,34,156,34,0.217948717948718,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:formercountry, o) in G
1,16,156,16,0.102564102564103,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:formercountry, o) in G
1,79,462,79,0.170995670995671,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:danceDate, o) in G
1,94,321,94,0.292834890965732,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,108,321,108,0.336448598130841,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,97,321,97,0.302180685358255,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,269,1337,269,0.201196709050112,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:combinedDate, o) in G
1,72,516,72,0.13953488372093,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
1,87,516,87,0.168604651162791,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
1,75,516,75,0.145348837209302,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
1,62,516,62,0.12015503875969,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
1,251,1339,251,0.187453323375653,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:spDate, o) in G
0.976377952755906,127,1214,124,0.102141680395387,0.976377952755906,dbo:FigureSkater in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:formerPartner, o) in G
