value,supA,supB,supAB,condBA,condAB,string
1,9454,1033,1033,1,0.109265919187645,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of flowering' in l_e(c,p,so)
1,9454,1721,1721,1,0.182039348423948,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species of' in l_e(c,p,so)
1,9454,1595,1595,1,0.168711656441718,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus of' in l_e(c,p,so)
1,9454,1300,1300,1,0.137507933149989,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of flowering' in l_e(c,p,so)
1,9454,2343,2343,1,0.247831605669558,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'of flowering' in l_e(c,p,so)
1,9454,1598,1598,1,0.169028982441295,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus' in l_e(c,p,so)
1,9454,1723,1723,1,0.182250899090332,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species' in l_e(c,p,so)
1,9454,1731,1731,1,0.183097101755871,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e(c,p,so)
1,9454,2178,2178,1,0.230378675692828,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of' in l_e(c,p,so)
1,9454,1734,1734,1,0.183414427755447,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e(c,p,so)
1,9454,2192,2192,1,0.231859530357521,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e(c,p,so)
1,9454,2650,2650,1,0.280304632959594,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'flowering' in l_e(c,p,so)
1,9454,1589,1589,1,0.168077004442564,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus of' in l_e(c,p,so)
1,9454,1715,1715,1,0.181404696424794,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species of' in l_e(c,p,so)
1,167,32,32,1,0.191616766467066,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => 'belongs to the' in l_e(c,p,so)
1,167,28,28,1,0.167664670658683,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => ' belongs to the ' in l_e(c,p,so)
1,167,32,32,1,0.191616766467066,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => 'belongs to' in l_e(c,p,so)
1,167,32,32,1,0.191616766467066,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => 'belongs' in l_e(c,p,so)
1,7331,775,775,1,0.105715454917474,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e(c,p,os)
1,7331,780,780,1,0.10639749011049,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e(c,p,os)
1,7331,790,790,1,0.107761560496522,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e(c,p,os)
1,7331,872,872,1,0.118946937661983,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,os)
1,7331,734,734,1,0.100122766334743,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,os)
1,7331,828,828,1,0.112945027963443,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e(c,p,os)
1,7331,795,795,1,0.108443595689538,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e(c,p,os)
1,7331,765,765,1,0.104351384531442,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e(c,p,so)
1,7331,770,770,1,0.105033419724458,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e(c,p,so)
1,7331,780,780,1,0.10639749011049,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e(c,p,so)
1,7331,923,923,1,0.125903696630746,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
1,7331,817,817,1,0.111444550538808,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e(c,p,so)
1,7331,785,785,1,0.107079525303506,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e(c,p,so)
1,9420,2747,2747,1,0.291613588110403,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
1,9420,1151,1151,1,0.122186836518047,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plants in the' in l_e(c,p,so)
1,9420,1377,1377,1,0.146178343949045,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
1,9420,1717,1717,1,0.182271762208068,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
1,9420,2737,2737,1,0.290552016985138,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
1,9420,1701,1701,1,0.180573248407643,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant in the' in l_e(c,p,so)
1,9420,968,968,1,0.10276008492569,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species of flowering' in l_e(c,p,so)
1,9420,1359,1359,1,0.144267515923567,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
1,9420,966,966,1,0.102547770700637,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => ' is a species of ' in l_e(c,p,so)
1,9420,1837,1837,1,0.195010615711253,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'of flowering' in l_e(c,p,so)
1,9420,1756,1756,1,0.186411889596603,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant in' in l_e(c,p,so)
1,9420,1383,1383,1,0.146815286624204,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
1,9420,952,952,1,0.101061571125265,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'flowering plant' in l_e(c,p,so)
1,9420,996,996,1,0.105732484076433,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'flowering plants' in l_e(c,p,so)
1,9420,2755,2755,1,0.292462845010616,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
1,9420,1154,1154,1,0.122505307855626,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plants in' in l_e(c,p,so)
1,9420,1460,1460,1,0.154989384288747,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
1,9420,3035,3035,1,0.322186836518047,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
1,9420,1821,1821,1,0.193312101910828,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
1,9420,1244,1244,1,0.132059447983015,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plants' in l_e(c,p,so)
1,9420,1547,1547,1,0.164225053078556,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
1,9420,1880,1880,1,0.199575371549894,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant' in l_e(c,p,so)
1,9420,2015,2015,1,0.213906581740977,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
1,9420,1965,1965,1,0.20859872611465,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'flowering' in l_e(c,p,so)
1,9420,3112,3112,1,0.33036093418259,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
1,9420,1353,1353,1,0.143630573248408,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
1,9420,1013,1013,1,0.107537154989384,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant in the family' in l_e(c,p,so)
1,9420,2730,2730,1,0.289808917197452,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
1,9420,1694,1694,1,0.179830148619958,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,os)
1,9406,1704,1704,1,0.181160961088667,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,os)
1,9406,2693,2693,1,0.28630661280034,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
1,9406,994,994,1,0.105677227301722,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering plants in the' in l_e(c,p,so)
1,9406,1534,1534,1,0.163087391027004,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
1,9406,1014,1014,1,0.107803529661918,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plant in the family' in l_e(c,p,so)
1,9406,1083,1083,1,0.115139272804593,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering plants' in l_e(c,p,so)
1,9406,2718,2718,1,0.288964490750585,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
1,9406,1341,1341,1,0.142568573251116,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plants in' in l_e(c,p,so)
1,9406,1642,1642,1,0.17456942377206,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
1,9406,2991,2991,1,0.317988517967255,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
1,9406,1821,1821,1,0.193599829895811,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
1,9406,1902,1902,1,0.202211354454603,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'of flowering' in l_e(c,p,so)
1,9406,1565,1565,1,0.166383159685307,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
1,9406,1763,1763,1,0.187433553051244,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plant in' in l_e(c,p,so)
1,9406,959,959,1,0.10195619817138,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering plant' in l_e(c,p,so)
1,9406,3069,3069,1,0.326281097172018,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
1,9406,2059,2059,1,0.218902827982139,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering' in l_e(c,p,so)
1,9406,2066,2066,1,0.219647033808208,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
1,9406,1893,1893,1,0.201254518392515,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plant' in l_e(c,p,so)
1,9406,1729,1729,1,0.183818839038911,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
1,9406,1433,1433,1,0.152349564108016,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plants' in l_e(c,p,so)
1,9406,945,945,1,0.100467786519243,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => ' is a species of ' in l_e(c,p,so)
1,9406,1540,1540,1,0.163725281735063,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
