value,supA,supB,supAB,condBA,condAB,string
0.157894736842105,22,54,12,0.222222222222222,0.545454545454545,dbo:CultivatedVariety in c_e and 'Brassica' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0855263157894737,67,85,13,0.152941176470588,0.194029850746269,dbo:CultivatedVariety in c_e and 'apple cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0833333333333333,90,54,12,0.222222222222222,0.133333333333333,dbo:CultivatedVariety in c_e and 'white' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0822510822510822,146,85,19,0.223529411764706,0.13013698630137,dbo:CultivatedVariety in c_e and 'developed' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0821256038647343,122,85,17,0.2,0.139344262295082,dbo:CultivatedVariety in c_e and 'originated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0802919708029197,83,54,11,0.203703703703704,0.132530120481928,dbo:CultivatedVariety in c_e and 'varieties' in l_e => exists s : (s, dbo:ingredient, e) in G
0.08,65,85,12,0.141176470588235,0.184615384615385,dbo:CultivatedVariety in c_e and 'that originated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.08,90,85,14,0.164705882352941,0.155555555555556,dbo:CultivatedVariety in c_e and 'originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0797872340425532,134,54,15,0.277777777777778,0.111940298507463,dbo:CultivatedVariety in c_e and 'variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0789473684210526,67,85,12,0.141176470588235,0.17910447761194,dbo:CultivatedVariety in c_e and 'domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0772727272727273,135,85,17,0.2,0.125925925925926,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0769230769230769,84,85,13,0.152941176470588,0.154761904761905,dbo:CultivatedVariety in c_e and 'mango' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0763358778625954,77,54,10,0.185185185185185,0.12987012987013,dbo:CultivatedVariety in c_e and 'leaves' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0761421319796954,112,85,15,0.176470588235294,0.133928571428571,dbo:CultivatedVariety in c_e and 'the United' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0758620689655172,60,85,11,0.129411764705882,0.183333333333333,dbo:CultivatedVariety in c_e and 'domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0756756756756757,100,85,14,0.164705882352941,0.14,dbo:CultivatedVariety in c_e and 'the United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0756578947368421,219,85,23,0.270588235294118,0.105022831050228,dbo:CultivatedVariety in c_e and 'named' in l_e => exists s : (s, dbo:hybrid, e) in G
0.075,75,85,12,0.141176470588235,0.16,dbo:CultivatedVariety in c_e and 'mango cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0748299319727891,62,85,11,0.129411764705882,0.17741935483871,dbo:CultivatedVariety in c_e and 'that originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0737327188940092,132,85,16,0.188235294117647,0.121212121212121,dbo:CultivatedVariety in c_e and 'United' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0736842105263158,105,85,14,0.164705882352941,0.133333333333333,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0735294117647059,119,85,15,0.176470588235294,0.126050420168067,dbo:CultivatedVariety in c_e and 'United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0731707317073171,120,85,15,0.176470588235294,0.125,dbo:CultivatedVariety in c_e and 'States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.072463768115942,53,85,10,0.117647058823529,0.188679245283019,dbo:CultivatedVariety in c_e and 'mango cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0714285714285714,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0714285714285714,125,85,15,0.176470588235294,0.12,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0714285714285714,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0709219858156028,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'rose cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0709219858156028,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0704225352112676,57,85,10,0.117647058823529,0.175438596491228,dbo:CultivatedVariety in c_e and 'of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0694444444444444,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'mango is a' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0694444444444444,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0675675675675676,137,85,15,0.176470588235294,0.109489051094891,dbo:CultivatedVariety in c_e and 'bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0675675675675676,63,85,10,0.117647058823529,0.158730158730159,dbo:CultivatedVariety in c_e and 'mango is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0670731707317073,79,85,11,0.129411764705882,0.139240506329114,dbo:CultivatedVariety in c_e and 'cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0581395348837209,87,85,10,0.117647058823529,0.114942528735632,dbo:CultivatedVariety in c_e and 'one of the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0552486187845304,96,85,10,0.117647058823529,0.104166666666667,dbo:CultivatedVariety in c_e and 'bred by' in l_e => exists s : (s, dbo:hybrid, e) in G
