value,supA,supB,supAB,condBA,condAB,string
0.961832061068702,936,131,126,0.961832061068702,0.134615384615385,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'and recorded by American' in l_e(c,p,so)
0.96,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'song co-written' in l_e(c,p,so)
0.96,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'is a song co-written' in l_e(c,p,so)
0.96,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'co-written' in l_e(c,p,so)
0.96,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'a song co-written' in l_e(c,p,so)
0.95959595959596,936,99,95,0.95959595959596,0.101495726495726,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => '\" is a song co-written' in l_e(c,p,so)
0.953079178885631,8928,1023,975,0.953079178885631,0.109206989247312,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => '\" is' in l_e(c,p,so)
0.952941176470588,289,85,81,0.952941176470588,0.280276816608997,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.946236559139785,289,93,88,0.946236559139785,0.304498269896194,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.942857142857143,1716,210,198,0.942857142857143,0.115384615384615,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => '\" is the' in l_e(c,p,so)
0.938775510204082,289,49,46,0.938775510204082,0.15916955017301,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.9375,39,16,15,0.9375,0.384615384615385,dbo:Song in c_e and (e, dbo:artist, dbr:Elvis_Presley) in G => 'Elvis' in l_e(c,p,so)
0.927272727272727,289,55,51,0.927272727272727,0.176470588235294,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.922222222222222,936,450,415,0.922222222222222,0.443376068376068,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'artist' in l_e(c,p,os)
0.92,29,25,23,0.92,0.793103448275862,dbo:Song in c_e and (e, dbp:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.91156462585034,958,147,134,0.91156462585034,0.139874739039666,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'and recorded' in l_e(c,p,so)
0.910958904109589,958,146,133,0.910958904109589,0.138830897703549,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'and recorded by' in l_e(c,p,so)
0.91005291005291,873,189,172,0.91005291005291,0.197021764032073,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => 'released' in l_e(c,p,so)
0.91005291005291,873,189,172,0.91005291005291,0.197021764032073,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => 'released' in l_e(c,p,so)
0.909090909090909,873,121,110,0.909090909090909,0.126002290950745,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => 'released as' in l_e(c,p,so)
0.909090909090909,873,121,110,0.909090909090909,0.126002290950745,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => 'released as' in l_e(c,p,so)
0.906521739130435,958,460,417,0.906521739130435,0.435281837160752,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'artist' in l_e(c,p,os)
0.903030303030303,873,165,149,0.903030303030303,0.170675830469645,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => 'was released' in l_e(c,p,so)
0.903030303030303,873,165,149,0.903030303030303,0.170675830469645,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => 'was released' in l_e(c,p,so)
0.898648648648649,936,148,133,0.898648648648649,0.142094017094017,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'and recorded' in l_e(c,p,so)
0.897959183673469,936,147,132,0.897959183673469,0.141025641025641,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'and recorded by' in l_e(c,p,so)
0.894941634241245,936,257,230,0.894941634241245,0.245726495726496,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'recorded by American' in l_e(c,p,so)
0.893203883495146,873,103,92,0.893203883495146,0.105383734249714,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => 'was released as' in l_e(c,p,so)
0.893203883495146,873,103,92,0.893203883495146,0.105383734249714,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => 'was released as' in l_e(c,p,so)
0.888888888888889,958,261,232,0.888888888888889,0.242171189979123,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'recorded by American' in l_e(c,p,so)
0.884615384615385,29,26,23,0.884615384615385,0.793103448275862,dbo:Song in c_e and (e, dbo:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.872881355932203,1716,354,309,0.872881355932203,0.18006993006993,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => '\" is' in l_e(c,p,so)
0.870967741935484,92,31,27,0.870967741935484,0.293478260869565,dbo:Song in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.870967741935484,84,31,27,0.870967741935484,0.321428571428571,dbo:Song in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.857142857142857,28,40,24,0.6,0.857142857142857,dbo:Song in c_e and (e, dbo:writer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.855421686746988,524,83,71,0.855421686746988,0.135496183206107,dbo:Song in c_e and (e, dbo:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.847222222222222,461,72,61,0.847222222222222,0.132321041214751,dbo:Song in c_e and (e, dbp:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.833333333333333,86,18,15,0.833333333333333,0.174418604651163,dbo:Song in c_e and (e, dbo:genre, dbr:Progressive_rock) in G => 'progressive' in l_e(c,p,so)
0.801169590643275,873,171,137,0.801169590643275,0.156930126002291,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => '\" is' in l_e(c,p,so)
0.801169590643275,873,171,137,0.801169590643275,0.156930126002291,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => '\" is' in l_e(c,p,so)
0.8,19,15,12,0.8,0.631578947368421,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.8,85,15,12,0.8,0.141176470588235,dbo:Song in c_e and (e, dbp:genre, dbr:Progressive_rock) in G => 'progressive' in l_e(c,p,so)
0.774193548387097,128,31,24,0.774193548387097,0.1875,dbo:Song in c_e and (e, dbp:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.767241379310345,1716,232,178,0.767241379310345,0.103729603729604,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => 'released as' in l_e(c,p,so)
0.758208955223881,936,335,254,0.758208955223881,0.271367521367521,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'recorded by' in l_e(c,p,so)
0.757396449704142,936,338,256,0.757396449704142,0.273504273504274,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'recorded' in l_e(c,p,so)
0.731428571428571,958,350,256,0.731428571428571,0.267223382045929,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'recorded by' in l_e(c,p,so)
0.730113636363636,958,352,257,0.730113636363636,0.268267223382046,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'recorded' in l_e(c,p,so)
0.722222222222222,18,22,13,0.590909090909091,0.722222222222222,dbo:Song in c_e and (e, dbo:producer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.72,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'the English rock band the' in l_e(c,p,so)
0.72,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => '\" is a song by the English rock band the ' in l_e(c,p,so)
0.72,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'the English rock band the' in l_e(c,p,so)
0.72,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => '\" is a song by the English rock band the ' in l_e(c,p,so)
0.705882352941177,20,17,12,0.705882352941177,0.6,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'rock' in l_e(c,p,os)
0.705882352941177,17,18,12,0.666666666666667,0.705882352941177,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.702702702702703,143,37,26,0.702702702702703,0.181818181818182,dbo:Song in c_e and (e, dbo:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.694656488549618,1716,524,364,0.694656488549618,0.212121212121212,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => 'was released' in l_e(c,p,so)
0.688495575221239,1716,565,389,0.688495575221239,0.226689976689977,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => 'released' in l_e(c,p,so)
0.6875,936,144,99,0.6875,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => '\" is a song recorded' in l_e(c,p,so)
0.678571428571429,37,28,19,0.678571428571429,0.513513513513513,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'English rock band the' in l_e(c,p,so)
0.678571428571429,37,28,19,0.678571428571429,0.513513513513513,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'English rock band the' in l_e(c,p,so)
0.678082191780822,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'is a song recorded by' in l_e(c,p,so)
0.678082191780822,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'a song recorded by' in l_e(c,p,so)
0.678082191780822,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'is a song recorded' in l_e(c,p,so)
0.678082191780822,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'a song recorded' in l_e(c,p,so)
0.666666666666667,15,90,10,0.111111111111111,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'musician' in l_e(c,p,so)
0.666666666666667,15,17,10,0.588235294117647,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.666666666666667,15,19,10,0.526315789473684,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'English musician' in l_e(c,p,so)
0.666666666666667,958,150,100,0.666666666666667,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => '\" is a song recorded' in l_e(c,p,so)
0.666666666666667,15,21,10,0.476190476190476,0.666666666666667,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'English musician' in l_e(c,p,so)
0.666666666666667,15,98,10,0.102040816326531,0.666666666666667,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'musician' in l_e(c,p,so)
0.666666666666667,15,19,10,0.526315789473684,0.666666666666667,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.65359477124183,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'a song recorded' in l_e(c,p,so)
0.65359477124183,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'is a song recorded by' in l_e(c,p,so)
0.65359477124183,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'is a song recorded' in l_e(c,p,so)
0.65359477124183,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'a song recorded by' in l_e(c,p,so)
0.65,20,20,13,0.65,0.65,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.65,23,20,13,0.65,0.565217391304348,dbo:Song in c_e and (e, dbo:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.639240506329114,936,158,101,0.639240506329114,0.107905982905983,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'song recorded' in l_e(c,p,so)
0.639240506329114,936,158,101,0.639240506329114,0.107905982905983,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'song recorded by' in l_e(c,p,so)
0.607142857142857,958,168,102,0.607142857142857,0.106471816283925,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'song recorded by' in l_e(c,p,so)
0.607142857142857,958,168,102,0.607142857142857,0.106471816283925,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'song recorded' in l_e(c,p,so)
0.6,20,34,12,0.352941176470588,0.6,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'American' in l_e(c,p,os)
0.594594594594595,37,97,22,0.22680412371134,0.594594594594595,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'English rock' in l_e(c,p,so)
0.594594594594595,37,97,22,0.22680412371134,0.594594594594595,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'English rock' in l_e(c,p,so)
0.588235294117647,17,30,10,0.333333333333333,0.588235294117647,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'American' in l_e(c,p,os)
