value,supA,supB,supAB,condBA,condAB,string
0.840579710144927,22,138,22,0.159420289855072,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
0.836676217765043,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.836676217765043,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.809366391184573,337,1806,328,0.181616832779623,0.973293768545994,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.784454244762955,383,1806,375,0.207641196013289,0.97911227154047,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.782608695652174,30,138,30,0.217391304347826,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
0.761194029850746,16,67,16,0.238805970149254,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.748,63,250,63,0.252,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.742120343839542,90,349,90,0.257879656160458,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.736,66,250,66,0.264,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.735294117647059,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.735294117647059,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.724928366762178,96,349,96,0.275071633237822,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.716417910447761,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.716417910447761,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.705882352941176,15,51,15,0.294117647058824,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:secondPlace, e) in G
0.695652173913044,19,67,17,0.253731343283582,0.894736842105263,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.676470588235294,21,67,20,0.298507462686567,0.952380952380952,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.633802816901408,22,67,18,0.26865671641791,0.818181818181818,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.63013698630137,21,67,15,0.223880597014925,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.63013698630137,21,67,15,0.223880597014925,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.616438356164383,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.616438356164383,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.616438356164383,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.616438356164383,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.594594594594595,15,37,15,0.405405405405405,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.567567567567568,16,37,16,0.432432432432432,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.540540540540541,17,37,17,0.459459459459459,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.423076923076923,15,26,15,0.576923076923077,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.384615384615385,16,26,16,0.615384615384615,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.376470588235294,35,67,17,0.253731343283582,0.485714285714286,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.376470588235294,35,67,17,0.253731343283582,0.485714285714286,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.260869565217391,177,291,31,0.106529209621993,0.175141242937853,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:visitor, e) in G
0.159090909090909,53,67,32,0.477611940298507,0.60377358490566,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.0537634408602151,62,67,36,0.537313432835821,0.580645161290323,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.04930966469428,266,291,50,0.171821305841924,0.18796992481203,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitor, e) in G
0.0338983050847458,151,161,17,0.105590062111801,0.112582781456954,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:host, e) in G
