value,supA,supB,supAB,condBA,condAB,string
0.889967637540453,204,1854,204,0.110032362459547,1,dbo:HorseRace in c_e and 'three years or' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.889967637540453,204,1854,204,0.110032362459547,1,dbo:HorseRace in c_e and 'aged three years or' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.889967637540453,204,1854,204,0.110032362459547,1,dbo:HorseRace in c_e and 'three years or older' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.889967637540453,204,1854,204,0.110032362459547,1,dbo:HorseRace in c_e and 'aged three years or older' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.889594528578408,217,2038,208,0.102060843964671,0.95852534562212,dbo:HorseRace in c_e and 'aged three' in l_e(c,p,os) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.889428263214671,205,1854,205,0.110571736785329,1,dbo:HorseRace in c_e and ' is a Group 3 flat ' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.889046941678521,77,702,76,0.108262108262108,0.987012987012987,dbo:HorseRace in c_e and 'a Group' in l_e(c,p,so) => (e, dbp:purse, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88894324853229,221,2038,215,0.10549558390579,0.972850678733032,dbo:HorseRace in c_e and 'a Group 3 flat' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.88894324853229,221,2038,215,0.10549558390579,0.972850678733032,dbo:HorseRace in c_e and 'Group 3 flat' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.888888888888889,78,702,78,0.111111111111111,1,dbo:HorseRace in c_e and ' is run over a distance of ' in l_e(c,p,so) => (e, dbp:purse, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888454011741683,222,2038,216,0.105986261040236,0.972972972972973,dbo:HorseRace in c_e and '3 flat' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.887964774951076,223,2038,217,0.106476938174681,0.973094170403587,dbo:HorseRace in c_e and 'a Group 3' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.887810140237325,208,1854,208,0.112189859762675,1,dbo:HorseRace in c_e and 'aged three years' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.887810140237325,208,1854,208,0.112189859762675,1,dbo:HorseRace in c_e and 'is a Group 3 flat' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.887005649717514,20,177,20,0.112994350282486,1,dbo:HorseRace in c_e and 'National known' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.887005649717514,20,177,20,0.112994350282486,1,dbo:HorseRace in c_e and 'Grand National known' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.886666666666667,150,17,17,1,0.113333333333333,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
0.886253369272237,210,1854,209,0.112729234088457,0.995238095238095,dbo:HorseRace in c_e and 'is a Group 3' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.885135135135135,148,17,17,1,0.114864864864865,dbo:HorseRace in c_e and 'horse race in' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
0.884573894282632,214,1854,214,0.115426105717368,1,dbo:HorseRace in c_e and 'three years' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.88412017167382,232,26,25,0.961538461538462,0.107758620689655,dbo:HorseRace in c_e and 'horse' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.882955771305286,217,1854,217,0.117044228694714,1,dbo:HorseRace in c_e and 'aged three' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.882608695652174,229,26,25,0.961538461538462,0.109170305676856,dbo:HorseRace in c_e and 'horse race' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.881289692232535,234,2038,225,0.110402355250245,0.961538461538462,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.880798274002158,221,1854,221,0.119201725997842,1,dbo:HorseRace in c_e and 'Group 3 flat' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.880798274002158,221,1854,221,0.119201725997842,1,dbo:HorseRace in c_e and 'a Group 3 flat' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.880258899676375,222,1854,222,0.119741100323625,1,dbo:HorseRace in c_e and '3 flat' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.879432624113475,141,17,17,1,0.120567375886525,dbo:HorseRace in c_e and 'flat horse' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
0.879245283018868,223,1854,222,0.119741100323625,0.995515695067265,dbo:HorseRace in c_e and 'a Group 3' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.877742946708464,37,317,35,0.110410094637224,0.945945945945946,dbo:HorseRace in c_e and 'of 1 mile' in l_e(c,p,so) => (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877742946708464,37,317,35,0.110410094637224,0.945945945945946,dbo:HorseRace in c_e and 'a distance of 1 mile' in l_e(c,p,so) => (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877742946708464,37,317,35,0.110410094637224,0.945945945945946,dbo:HorseRace in c_e and 'distance of 1 mile' in l_e(c,p,so) => (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877697841726619,139,17,17,1,0.122302158273381,dbo:HorseRace in c_e and 'flat horse race' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
0.877697841726619,139,17,17,1,0.122302158273381,dbo:HorseRace in c_e and 'flat horse race in' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
0.874608150470219,38,317,36,0.113564668769716,0.947368421052632,dbo:HorseRace in c_e and '1 mile' in l_e(c,p,so) => (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87378640776699,234,1854,234,0.12621359223301,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.871604938271605,399,46,40,0.869565217391304,0.100250626566416,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => (e, dbp:location, "Ascot, England"@en) in G
0.871473354231975,39,317,37,0.116719242902208,0.948717948717949,dbo:HorseRace in c_e and 'mile' in l_e(c,p,so) => (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870056497175141,23,177,23,0.129943502824859,1,dbo:HorseRace in c_e and 'Grand National' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.870056497175141,23,177,23,0.129943502824859,1,dbo:HorseRace in c_e and 'Grand' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.865365853658537,264,2038,252,0.123650637880275,0.954545454545455,dbo:HorseRace in c_e and 's aged' in l_e(c,p,os) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.863354037267081,21,160,20,0.125,0.952380952380952,dbo:HorseRace in c_e and ' is run at Longchamp over a distance of ' in l_e(c,p,so) => (e, dbp:weight, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863013698630137,274,2038,268,0.131501472031403,0.978102189781022,dbo:HorseRace in c_e and 'race' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.862019914651494,96,702,95,0.135327635327635,0.989583333333333,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => (e, dbp:purse, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86150234741784,52,419,45,0.107398568019093,0.865384615384615,dbo:HorseRace in c_e and 'distance of 1' in l_e(c,p,so) => (e, dbp:weight, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86150234741784,52,419,45,0.107398568019093,0.865384615384615,dbo:HorseRace in c_e and 'a distance of 1' in l_e(c,p,so) => (e, dbp:weight, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86150234741784,52,419,45,0.107398568019093,0.865384615384615,dbo:HorseRace in c_e and 'over a distance of 1' in l_e(c,p,so) => (e, dbp:weight, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86150234741784,52,419,45,0.107398568019093,0.865384615384615,dbo:HorseRace in c_e and 'of 1' in l_e(c,p,so) => (e, dbp:weight, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three years or' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three years' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three years or older' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and ' aged three years or older. ' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three years' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three years or older' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.860557768924303,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three years or' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
0.859550561797753,24,177,23,0.129943502824859,0.958333333333333,dbo:HorseRace in c_e and 'National' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:HorseRace in c_e and 'Belmont' in l_e(c,p,so) => (e, dbp:location, dbr:Belmont_Park) in G
0.857142857142857,264,1854,263,0.14185544768069,0.996212121212121,dbo:HorseRace in c_e and 's aged' in l_e(c,p,os) => (e, dbp:raceType, dbr:Horse_racing) in G
0.856,124,17,16,0.941176470588235,0.129032258064516,dbo:HorseRace in c_e and 'open to' in l_e(c,p,os) => (e, dbp:location, dbr:Milan) in G
0.856,124,17,16,0.941176470588235,0.129032258064516,dbo:HorseRace in c_e and 'open' in l_e(c,p,os) => (e, dbp:location, dbr:Milan) in G
0.855579868708972,447,56,46,0.821428571428571,0.102908277404922,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => (e, dbo:location, dbr:County_Kildare) in G
0.854761904761905,411,52,43,0.826923076923077,0.104622871046229,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => (e, dbo:location, dbr:Ascot,_Berkshire) in G
0.854563201561737,287,2038,276,0.135426889106968,0.961672473867596,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.854563201561737,287,2038,276,0.135426889106968,0.961672473867596,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.854563201561737,287,2038,276,0.135426889106968,0.961672473867596,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.854430379746835,155,20,17,0.85,0.109677419354839,dbo:HorseRace in c_e and 'race in' in l_e(c,p,so) => (e, dbp:location, "San Siro Racecourse"@en) in G
0.852306182531894,301,2038,301,0.147693817468106,1,dbo:HorseRace in c_e and ' is an American Thoroughbred ' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.851612903225807,152,20,17,0.85,0.111842105263158,dbo:HorseRace in c_e and 'race in' in l_e(c,p,so) => (e, dbo:location, dbr:Milan) in G
0.850931677018634,23,160,22,0.1375,0.956521739130435,dbo:HorseRace in c_e and 'is run at Longchamp' in l_e(c,p,so) => (e, dbp:weight, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.850931677018634,23,160,22,0.1375,0.956521739130435,dbo:HorseRace in c_e and 'is run at Longchamp over' in l_e(c,p,so) => (e, dbp:weight, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849673202614379,150,20,17,0.85,0.113333333333333,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => (e, dbp:location, "San Siro Racecourse"@en) in G
0.849557522123894,16,112,15,0.133928571428571,0.9375,dbo:HorseRace in c_e and 'Belmont' in l_e(c,p,so) => (e, dbo:location, dbr:Belmont_Park) in G
0.849005910800645,274,1854,267,0.144012944983819,0.974452554744526,dbo:HorseRace in c_e and 'race' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'held' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'and has held' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'has held Grade' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'held Grade' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'has held' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
