value,supA,supB,supAB,condBA,condAB,string
1,15,50,15,0.3,1,dbo:Planet in c_e and ' Indiana United' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and 'Indiana United States' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,22,129,22,0.170542635658915,1,dbo:Planet in c_e and 'in Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,21,129,21,0.162790697674419,1,dbo:Planet in c_e and 'Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,18,129,18,0.13953488372093,1,dbo:Planet in c_e and 'in Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,20,129,20,0.155038759689922,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean peninsula' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,18,129,18,0.13953488372093,1,dbo:Planet in c_e and 'in Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,20,129,20,0.155038759689922,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,24,129,24,0.186046511627907,1,dbo:Planet in c_e and 'Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,20,129,20,0.155038759689922,1,dbo:Planet in c_e and 'Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,19,129,19,0.147286821705426,1,dbo:Planet in c_e and 'in Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
1,18,159,18,0.113207547169811,1,dbo:Planet in c_e and 'in Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,20,159,20,0.125786163522013,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,21,159,21,0.132075471698113,1,dbo:Planet in c_e and 'Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,22,159,22,0.138364779874214,1,dbo:Planet in c_e and 'in Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,20,159,20,0.125786163522013,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean peninsula' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,18,159,18,0.113207547169811,1,dbo:Planet in c_e and 'in Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,20,159,20,0.125786163522013,1,dbo:Planet in c_e and 'Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,19,159,19,0.119496855345912,1,dbo:Planet in c_e and 'in Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,24,159,24,0.150943396226415,1,dbo:Planet in c_e and 'Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
1,35,147,35,0.238095238095238,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,147,77,0.523809523809524,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,88,147,88,0.598639455782313,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,91,147,91,0.619047619047619,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,87,147,87,0.591836734693878,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,92,147,92,0.625850340136054,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,147,15,0.102040816326531,1,dbo:Planet in c_e and 'January' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,99,21,0.212121212121212,1,dbo:Planet in c_e and ' material. ' in l_e(c,p,os) => (e, dbp:spectralType, dbr:C-type_asteroid) in G
1,21,99,21,0.212121212121212,1,dbo:Planet in c_e and 'material' in l_e(c,p,os) => (e, dbp:spectralType, dbr:C-type_asteroid) in G
1,16,78,16,0.205128205128205,1,dbo:Planet in c_e and 'of Jupiter' in l_e(c,p,os) => (e, dbp:satelliteOf, dbr:Jupiter) in G
1,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'Jupiter' in l_e(c,p,os) => (e, dbp:satelliteOf, dbr:Jupiter) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and 'Saturn' in l_e(c,p,os) => (e, dbp:satelliteOf, dbr:Saturn) in G
1,20,99,20,0.202020202020202,1,dbo:Planet in c_e and 'in Nice' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Auguste_Charlois) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and ' United' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and ', United States. ' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and ' United States' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
1,16,85,16,0.188235294117647,1,dbo:Planet in c_e and ' United States' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
1,16,85,16,0.188235294117647,1,dbo:Planet in c_e and ' United' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
1,16,85,16,0.188235294117647,1,dbo:Planet in c_e and ', United States. ' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
0.994366197183099,355,2769,353,0.127482845792705,0.994366197183099,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.992207792207792,385,2769,382,0.137955940772842,0.992207792207792,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.992207792207792,385,2769,382,0.137955940772842,0.992207792207792,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.991935483870968,124,381,123,0.322834645669291,0.991935483870968,dbo:Planet in c_e and ' is a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.989873417721519,395,2769,391,0.141206211628747,0.989873417721519,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.989583333333333,96,147,95,0.646258503401361,0.989583333333333,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.989130434782609,92,147,91,0.619047619047619,0.989130434782609,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.989130434782609,92,147,91,0.619047619047619,0.989130434782609,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988095238095238,84,381,83,0.217847769028871,0.988095238095238,dbo:Planet in c_e and ') is a large ' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.986138613861386,505,2769,498,0.179848320693391,0.986138613861386,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.98014888337469,403,2769,395,0.142650776453593,0.98014888337469,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.98,50,103,49,0.475728155339806,0.98,dbo:Planet in c_e and 'Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.97979797979798,99,147,97,0.659863945578231,0.97979797979798,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.979591836734694,98,147,96,0.653061224489796,0.979591836734694,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.978021978021978,182,381,178,0.467191601049869,0.978021978021978,dbo:Planet in c_e and 'large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.970588235294118,34,103,33,0.320388349514563,0.970588235294118,dbo:Planet in c_e and ''s discovery' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.969465648854962,131,381,127,0.333333333333333,0.969465648854962,dbo:Planet in c_e and 'a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.969465648854962,131,381,127,0.333333333333333,0.969465648854962,dbo:Planet in c_e and 'is a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.958823529411765,170,381,163,0.427821522309711,0.958823529411765,dbo:Planet in c_e and ' asteroid. ' in l_e(c,p,os) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
