value,supA,supB,supAB,condBA,condAB,string
1,43,32,32,1,0.744186046511628,dbo:SoccerClub in c_e and 'is an Egyptian' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
1,47,32,32,1,0.680851063829787,dbo:SoccerClub in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
1,43,32,32,1,0.744186046511628,dbo:SoccerClub in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
1,44,32,32,1,0.727272727272727,dbo:SoccerClub in c_e and 'the Egyptian' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
1,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
1,16,25,16,0.64,1,dbo:SoccerClub in c_e and 'of Asturias Founded in' in l_e => exists p : (e, p, dbr:Asturias) in G
1,16,25,16,0.64,1,dbo:SoccerClub in c_e and 'community of Asturias Founded' in l_e => exists p : (e, p, dbr:Asturias) in G
1,16,25,16,0.64,1,dbo:SoccerClub in c_e and 'community of Asturias Founded in' in l_e => exists p : (e, p, dbr:Asturias) in G
1,16,25,16,0.64,1,dbo:SoccerClub in c_e and 'autonomous community of Asturias Founded' in l_e => exists p : (e, p, dbr:Asturias) in G
1,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'the autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
1,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
1,17,25,17,0.68,1,dbo:SoccerClub in c_e and 'Asturias Founded in' in l_e => exists p : (e, p, dbr:Asturias) in G
1,16,25,16,0.64,1,dbo:SoccerClub in c_e and 'of Asturias Founded' in l_e => exists p : (e, p, dbr:Asturias) in G
1,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
1,34,21,21,1,0.617647058823529,dbo:SoccerClub in c_e and 'Arena Soccer League' in l_e => exists p : (e, p, dbr:Major_Arena_Soccer_League) in G
1,56,21,21,1,0.375,dbo:SoccerClub in c_e and 'indoor' in l_e => exists p : (e, p, dbr:Major_Arena_Soccer_League) in G
1,93,21,21,1,0.225806451612903,dbo:SoccerClub in c_e and 'Arena' in l_e => exists p : (e, p, dbr:Major_Arena_Soccer_League) in G
1,34,21,21,1,0.617647058823529,dbo:SoccerClub in c_e and 'Arena Soccer' in l_e => exists p : (e, p, dbr:Major_Arena_Soccer_League) in G
1,109,22,22,1,0.201834862385321,dbo:SoccerClub in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Liga_IV) in G
1,150,17,17,1,0.113333333333333,dbo:SoccerClub in c_e and 'Segunda' in l_e => exists p : (e, p, dbr:2019–20_Segunda_División_B) in G
1,48,17,17,1,0.354166666666667,dbo:SoccerClub in c_e and 'Segunda División B' in l_e => exists p : (e, p, dbr:2019–20_Segunda_División_B) in G
1,57,17,17,1,0.298245614035088,dbo:SoccerClub in c_e and 'División B' in l_e => exists p : (e, p, dbr:2019–20_Segunda_División_B) in G
1,114,17,17,1,0.149122807017544,dbo:SoccerClub in c_e and 'Segunda División' in l_e => exists p : (e, p, dbr:2019–20_Segunda_División_B) in G
1,213,37,37,1,0.173708920187793,dbo:SoccerClub in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Amateur_Football_League) in G
1,90,15,15,1,0.166666666666667,dbo:SoccerClub in c_e and 'a South' in l_e => exists p : (e, p, dbr:National_First_Division) in G
1,53,15,15,1,0.283018867924528,dbo:SoccerClub in c_e and 'South African' in l_e => exists p : (e, p, dbr:National_First_Division) in G
1,41,15,15,1,0.365853658536585,dbo:SoccerClub in c_e and 'a South African' in l_e => exists p : (e, p, dbr:National_First_Division) in G
1,124,15,15,1,0.120967741935484,dbo:SoccerClub in c_e and 'African' in l_e => exists p : (e, p, dbr:National_First_Division) in G
1,213,29,29,1,0.136150234741784,dbo:SoccerClub in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_Amateur_Football_League) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerClub in c_e and 'at the Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerClub in c_e and 'playing at the Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
1,15,125,15,0.12,1,dbo:SoccerClub in c_e and 'Italy's Serie' in l_e => exists p : (e, p, dbr:Serie_D) in G
1,15,125,15,0.12,1,dbo:SoccerClub in c_e and 'Italy's Serie D' in l_e => exists p : (e, p, dbr:Serie_D) in G
1,15,125,15,0.12,1,dbo:SoccerClub in c_e and 'in Italy's Serie' in l_e => exists p : (e, p, dbr:Serie_D) in G
1,15,125,15,0.12,1,dbo:SoccerClub in c_e and 'in Italy's Serie D' in l_e => exists p : (e, p, dbr:Serie_D) in G
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
1,100,20,20,1,0.2,dbo:SoccerClub in c_e and 'Islands' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary Islands' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
1,114,20,20,1,0.175438596491228,dbo:SoccerClub in c_e and 'São' in l_e => exists p : (e, p, dbr:Campeonato_Paulista_Segunda_Divisão) in G
1,61,20,20,1,0.327868852459016,dbo:SoccerClub in c_e and 'Paulo' in l_e => exists p : (e, p, dbr:Campeonato_Paulista_Segunda_Divisão) in G
1,57,20,20,1,0.350877192982456,dbo:SoccerClub in c_e and 'São Paulo' in l_e => exists p : (e, p, dbr:Campeonato_Paulista_Segunda_Divisão) in G
1,19,15,15,1,0.789473684210526,dbo:SoccerClub in c_e and 'Northern Amateur Football League' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,19,15,15,1,0.789473684210526,dbo:SoccerClub in c_e and 'the Northern Amateur Football' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,19,15,15,1,0.789473684210526,dbo:SoccerClub in c_e and 'the Northern Amateur Football League' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,128,15,15,1,0.1171875,dbo:SoccerClub in c_e and 'the Northern' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,19,15,15,1,0.789473684210526,dbo:SoccerClub in c_e and 'Northern Amateur' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,52,15,15,1,0.288461538461538,dbo:SoccerClub in c_e and 'Amateur Football' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,19,15,15,1,0.789473684210526,dbo:SoccerClub in c_e and 'Northern Amateur Football' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,19,15,15,1,0.789473684210526,dbo:SoccerClub in c_e and 'the Northern Amateur' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,41,15,15,1,0.365853658536585,dbo:SoccerClub in c_e and 'Amateur Football League' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
1,70,19,19,1,0.271428571428571,dbo:SoccerClub in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Kolmonen) in G
1,39,17,17,1,0.435897435897436,dbo:SoccerClub in c_e and 'Janeiro' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
1,38,17,17,1,0.447368421052632,dbo:SoccerClub in c_e and 'Rio de Janeiro' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
1,39,17,17,1,0.435897435897436,dbo:SoccerClub in c_e and 'de Janeiro' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
1,38,17,17,1,0.447368421052632,dbo:SoccerClub in c_e and 'Rio de' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
1,57,17,17,1,0.298245614035088,dbo:SoccerClub in c_e and 'Bavaria' in l_e => exists p : (e, p, dbr:Bayernliga) in G
1,30,21,21,1,0.7,dbo:SoccerClub in c_e and 'Catalonia' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
1,36,15,15,1,0.416666666666667,dbo:SoccerClub in c_e and 'is a Slovenian football' in l_e => exists p : (e, p, dbr:Football_in_Slovenia) in G
1,38,15,15,1,0.394736842105263,dbo:SoccerClub in c_e and 'is a Slovenian' in l_e => exists p : (e, p, dbr:Football_in_Slovenia) in G
1,44,15,15,1,0.340909090909091,dbo:SoccerClub in c_e and 'a Slovenian football' in l_e => exists p : (e, p, dbr:Football_in_Slovenia) in G
1,54,15,15,1,0.277777777777778,dbo:SoccerClub in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Football_in_Slovenia) in G
1,49,15,15,1,0.306122448979592,dbo:SoccerClub in c_e and 'a Slovenian' in l_e => exists p : (e, p, dbr:Football_in_Slovenia) in G
1,45,15,15,1,0.333333333333333,dbo:SoccerClub in c_e and 'Slovenian football' in l_e => exists p : (e, p, dbr:Football_in_Slovenia) in G
1,216,22,22,1,0.101851851851852,dbo:SoccerClub in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Swedish_Division_2) in G
1,18,15,15,1,0.833333333333333,dbo:SoccerClub in c_e and 'Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
1,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
1,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
1,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
1,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'the autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
1,180,30,30,1,0.166666666666667,dbo:SoccerClub in c_e and 'Greek' in l_e => exists p : (e, p, dbr:2019–20_Gamma_Ethniki) in G
1,15,86,15,0.174418604651163,1,dbo:SoccerClub in c_e and 'ยูไนเต็ด is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
1,15,86,15,0.174418604651163,1,dbo:SoccerClub in c_e and 'Thailand The club is' in l_e => exists p : (e, p, dbr:Thailand) in G
1,18,86,18,0.209302325581395,1,dbo:SoccerClub in c_e and 'is a Thai football' in l_e => exists p : (e, p, dbr:Thailand) in G
